text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"MIL.<BR>No, Faith; not very tenderly--not without a great deal of Discretion--Here lies the Difference between us: You, <i>Heartfort</i>, have Discretion in every thing but Love--I have Discretion in nothing else.--Mine is a true <i>English</i> Heart; it is an equal Stranger to the Heat of the <i>Equator</i> and the Frost of the <i>Pole</i>. <b>Love still nourishes it with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other</b>.","Act I, scene vi","",&bull;I've included twice: Garden and Sun.,2006-03-06 00:00:00 UTC,12527,4742,2009-09-14 19:37:05 UTC,"""Love still nourishes [the heart] with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other""",Searching in HDIS (Drama),,""
"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.",Act II,"",&bull;Originally a play by Jean Fran&ccedil;ois Marmontel,2004-08-16 00:00:00 UTC,15128,5664,2012-04-19 12:46:04 UTC,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""",HDIS,2012-04-19,""
"SIFFREDI.<br>
'Tis true. But at his Years <br>
Death gives short Notice--Dropping Nature then, <br>
Without a Gust of Pain to shake it, falls. <br>
His Death, my Daughter, was that happy Period <br>
Which few attain. <b>The Duties of his Day <br>
Were all discharg'd, and gratefully enjoy'd <br>
It's noblest Blessings; calm, as Evening Skies, <br>
Was his pure Mind, and lighted up with Hopes <br>
That open Heaven; when, for his last long Sleep <br>
Timely prepar'd, a Lassitude of Life, <br>
A pleasing Weariness of mortal Joy, <br>
Fell on his Soul, and down he sunk to Rest</b>. <br>
O may my Death be such!--He but one Wish <br>
Left unfulfill'd, which was to see Count Tancred<br>
(I.ii, 13-26)","Act I, scene ii","","",2013-06-28 14:30:17 UTC,21238,7490,2013-06-28 14:30:17 UTC,"""The Duties of his Day / Were all discharg'd, and gratefully enjoy'd / It's noblest Blessings; calm, as Evening Skies, / Was his pure Mind, and lighted up with Hopes / That open Heaven; when, for his last long Sleep / Timely prepar'd, a Lassitude of Life, / A pleasing Weariness of mortal Joy, / Fell on his Soul, and down he sunk to Rest.""",C-H Lion,,""
"LORD RANDOLPH.<br>
When was it pure of sadness! These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
<b>Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy</b>. <br>
Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain. <br>
(Act I, p. 8)",Act I,"","",2013-06-28 16:20:49 UTC,21269,7492,2013-06-28 16:20:49 UTC,"""Clouds, all the while have hung upon thy brow, / Nor broke, nor parted by one gleam of joy.""",C-H Lion,,""
"<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
<b>Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds.</b> <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)",Act II,"","",2013-06-28 16:33:20 UTC,21279,7492,2013-06-28 16:33:20 UTC,"""Darkly a project peers upon my mind, / Like the red moon when rising in the east, / Cross'd and divided by strange-colour'd clouds.""",C-H Lion,,""
"TULLIA.<br>
<br>
O born to save and to possess my heart! <br>
<b>At length I wake to Reason and to thee; <br>
Thy well-lov'd form, like the all-glorious Sun<!--Page 59--> <br>
After a gloom of horror dawns upon me, <br>
And day breaks in on my benighted soul.</b><br>
(pp. 58-9)","","","",2013-09-04 01:57:57 UTC,22677,7669,2013-09-04 01:57:57 UTC,"""At length I wake to Reason and to thee; / Thy well-lov'd form, like the all-glorious Sun / After a gloom of horror dawns upon me, / And day breaks in on my benighted soul.""",LION,,""
"ZAMTI.<br>
Where is Arsace?--Fond maternal love <br>
Shakes her weak frame-- <br>
(Enter Arsace .) <br>
Quickly, Arsace, help <br>
This ever-tender creature.--Wand'ring life <br>
Rekindles in her cheek.--Soft, lead her off <br>
To where the fanning breeze in yonder bow'r, <br>
May woo her spirits back.--Propitious heav'n! <br>
Pity the woundings of a father's heart; <br>
Pity my strugglings with this best of women; <br>
<b>Support our virtue:--kindle in our souls <br>
A ray of your divine enthusiasm; <br>
Such as inflames the patriot's breast, and lifts <br>
Th'impassion'd mind to that sublime of virtue, <br>
That even on the rack it feels the good, <br>
Which in a single hour it works for millions, <br>
And leaves the legacy to after times.</b><br>
(II, p. 35)",Act II,"","",2013-11-18 04:55:31 UTC,23245,7778,2013-11-18 04:55:31 UTC,"""Support our virtue:--kindle in our souls / A ray of your divine enthusiasm; / Such as inflames the patriot's breast, and lifts / Th'impassion'd mind to that sublime of virtue, / That even on the rack it feels the good, / Which in a single hour it works for millions, / And leaves the legacy to after times.""",LION,,""
"TIMURKAN.<br>
Oh! valiant Octar, <br>
<b>A more than midnight gloom involves my soul.</b> <br>
Hast thou beheld this stubborn mandarine? <br>
<br>
OCTAR.<br>
I have; and tried by ev'ry threaten'd vengeance <br>
To bend his soul: Unconquer'd yet by words <br>
He smiles contempt; as if some inward joy, <br>
Like the sun lab'ring in a night of clouds, <br>
Shot forth its glad'ning unresisted beams, <br>
Chearing the face of woe.--<br>
(IV, p. 62)",Act IV,"","",2013-11-18 05:00:57 UTC,23251,7778,2013-11-18 05:00:57 UTC,"""A more than midnight gloom involves my soul.""",LION,,""
"TIMURKAN.<br>
Oh! valiant Octar, <br>
A more than midnight gloom involves my soul. <br>
Hast thou beheld this stubborn mandarine? <br>
<br>
OCTAR.<br>
I have; and tried by ev'ry threaten'd vengeance <br>
To bend his soul: Unconquer'd yet by words <br>
<b>He smiles contempt; as if some inward joy, <br>
Like the sun lab'ring in a night of clouds, <br>
Shot forth its glad'ning unresisted beams, <br>
Chearing the face of woe.</b>--<br>
(IV, p. 62)",Act IV,"","",2013-11-18 05:02:03 UTC,23252,7778,2013-11-18 05:02:03 UTC,"""He smiles contempt; as if some inward joy, / Like the sun lab'ring in a night of clouds, / Shot forth its glad'ning unresisted beams, / Chearing the face of woe.""",LION,,""
"SELIM.<br>
Now, swelling Heart,<br>
Indulge the Luxury of Grief! Flow Tears!<br>
And rain down Transport in the Shape of Sorrow!<br>
Yes, I have sooth'd her Woes; have found her Noble:<br>
And to have giv'n this Respite to her Pangs,<br>
O'erpays all Pain and Peril!--Pow'rful Virtue!<br>
How infinite thy Joys, when ev'n thy Griefs<br>
Are pleasing!--<b>Thou, superior to the Frowns<br><!--Page  48-->
Of Fate, can'st pour thy Sunshine o'er the Soul,<br>
And brighten Woe to Rapture!</b><br>
(pp. 47-8)","","","",2014-03-12 17:43:56 UTC,23655,7841,2014-03-12 17:43:56 UTC,"""Thou, superior to the Frowns / Of Fate, can'st pour thy Sunshine o'er the Soul, / And brighten Woe to Rapture!""",ECCO-TCP,,""
