provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Drama),"""Be rul'd by reason for your beauty's sake.""",5271,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 <b>Be rul'd by reason for your beauty's sake</b>.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",2004-06-01 00:00:00 UTC,2011-07-27,Front Matter,"",2011-07-27 19:59:22 UTC,Empire,"",14188
"Searching ""fancy"" and ""throne""  in HDIS (Poetry)","""And lo a flourish'd portico enrich'd, / That wears th'embroidery of the Queen it guards, / Where Fancy on her vernal throne presides / O'er all the colours of the painted year, / That charm th'affections, and deceive the eye.""",5292,"<b>And lo a flourish'd portico enrich'd,<br>
That wears th'embroidery of the Queen it guards,<br>
Where Fancy on her vernal throne presides<br>
O'er all the colours of the painted year,<br>
That charm th'affections, and deceive the eye</b>;<br>
Oh sweet inchantment, never feel decay;<br>
Is beauty too a visionary bliss?<br>
Do lovers languish for a fairy dream?<br>
Are lilies living in the virgin face?<br>
Are roses mingling with their whiteness there?<br>
Ah sweet illusions all! are these unreal?<br>
Are these the phantoms of a magic spell?<br>
So stern Philosophy severe affirms,<br>
With shrunk abstracted eye, and iron soul;<br>
But nature to the heart so close akin,<br>
Smiles in her face, her mystic frown defies,<br>
To beauty clings, and her cold creed abhors.",2006-01-25 00:00:00 UTC,,"","",2013-06-11 17:00:19 UTC,Throne,"",14224
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Let me, Reason, own thy force: / Though thou totter'st on thy throne, / Let me call thee still my own""",5304,"A RANT<BR><BR>Wine, I feel thy rapt'ring power!<BR> Thine is all the present hour.<BR> Strong Delight tumultuous reigns,<BR> And throbs throughout my bursting veins.<BR> All my heart is open wide,<BR> Every bar is thrown aside.<BR> Prudence hence; it loaths to trace<BR> The features of thy simpering face,<BR> Thy sober-measur'd gait to spy,<BR> And leaden joy-forbidding eye.<BR> Prudence hence; thy laws I scorn,<BR> Thou of mean Deceit art born,<BR> By sly Hypocrisy begot;<BR> Noble Frankness heeds thee not.<BR> Yet though all my sallying soul<BR> Expatiates wide, and hates controul;<BR> Though my thoughts unbridled dare<BR> Forward fly in wild career;<BR> In their most impetuous course,<BR> <b>Let me, Reason, own thy force:<BR> Though thou totter'st on thy throne,<BR> Let me call thee still my own</b>;<BR> For so mad I would not be,<BR> As quite to lose the sight of thee.<BR>",2004-07-19 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:40:22 UTC,"","",14239
"Searching ""empire"" and ""heart"" in HDIS (Poetry)","A beloved may ""o'ercome"" a lover's ""yielding heart"" and fix ""her empire there""",5307,"The truest Love is still reserv'd and shy,<BR> &nbsp; No look of confidence or boldness wears,<BR> Known by the humble brow, and soften'd eye,<BR> &nbsp; And full of wavering doubts, and anxious fears.<BR><BR>When I perceiv'd that Thespia had o'ercome<BR> &nbsp; My yielding heart, and fixt her empire there,<BR> That from her hands I must receive my doom,<BR> &nbsp; And all my future weal must flow from her:",2004-08-22 00:00:00 UTC,,First two stanzas,&bull;Poem appears twice in HDIS . Also in <i>Poems to Thespia</i> (1791).,2009-09-14 19:40:22 UTC,"","",14242
"Searching ""mind"" and ""empire"" in HDIS (Poetry); confirmed in ECCO.","""This principle /  In female minds a feebler empire holds, / Opposing less the specious arguments / For milder rule, and freedom's popular theme.""",5598,"Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 Think not my breast is steel'd against the claims<br>
 Of sweet humanity. Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. <b>This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.</b><br>
 But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct. Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.",2004-08-11 00:00:00 UTC,,"",CONFIRMED in ECCO 1767,2014-07-28 03:02:37 UTC,Empire,"",14979
C-H Lion,"""This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart.""",7498,"The talents of a PERFORMER, and a MASTER and COMPOSER of Music, are very different. To constitute the first, a nice musical ear, and a dexterity of performance acquired by habit, are the sole requisites. To constitute the last, not only a nice musical ear, but an exquisite sensibility of passion, together with a peculiar CONFORMATION <!--Page 249 --> of Genius to this particular art, are indispensibly necessary. Though all the liberal Arts are indebted to Imagination in common, a talent for each of them respectively depends upon the peculiar MODIFICATION and ADAPTATION of this faculty to the several RESPECTIVE Arts. Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony. A musical Genius naturally exerts itself in exercises of this kind, and is indicated by them. In this art likewise it must be confessed, that considerable scope is afforded for the exertions <!--Page 250 --> even of ORIGINAL Genius. Every masterly Composer of Music must feel, in the most intense and exquisite degree, the various emotions, which, by his compositions, he attempts to excite in the minds of others. Even before he begins to compose a piece of music, he must work himself up to that transport of passion, which he desires to express and to communicate in his piece. In effectuating this purpose, Imagination operates very powerfully, by awakening in his own mind those particular affections, that are correspondent to the airs he is meditating; and by raising each of these to that tone of sensibility, and that fervor of passion, which is most favourable to composition. <b>This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart</b>.<br>
(pp. 248-50)",2013-07-01 18:26:34 UTC,,"","",2013-07-01 18:26:58 UTC,Empire,"",21388
C-H Lion,"""He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival.""",7498,"The first reason we shall assign of ORIGINAL Poetic Genius being most remarkably displayed in an early and uncultivated period of society, arises from the antiquity of the period itself, and from the appearance of novelty in the objects which Genius contemplates. A Poet of real Genius, who lives in a distant uncultivated age, possesses great and peculiar advantages for original composition, by the mere antiquity of the period in which he lives. <b>He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival</b>. The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his <!--Page 266 --> survey, from which he culls those rich spoils, which adorn his compositions, and render them original. It may be said indeed, in answer to this, and it is true, That the stores of nature are inexhaustible by human imagination, and that her face is ever various and ever new; but it may be replied, That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked. The first good Poet therefore, possessing those unrifled treasures, and contemplating these unfullied features, could not fail to present us with a draught so striking, as to deserve the name of a complete Original. We may farther observe, that the objects with which he is surrounded, have an appearance of novelty, which, in a more cultivated period, they in a great measure lose; but which, in that we are speaking of, excites an attention, curiosity and surprise, highly favourable to the exertion of Genius, and somewhat resembling <!--Page 267 --> that which Milton attributes to our first ancestor:<br>
(pp. 265-7)",2013-07-01 18:28:55 UTC,,"","",2013-07-01 18:28:55 UTC,Empire,"",21390
C-H Lion,"""It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision.""",7498,"Having considered the effect of these accomplishments upon the mind of an original Poet at great length, in the former part of this section, we shall conclude with a remark, which will exhibit in one view the substance of what hath been more fully discussed in the preceding pages. <b>It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision</b>; <!--Page 296 --> have had the happiest influence on the Arts and Sciences in general (since by communicating the discoveries, inventions, and observations of preceding ages, they have facilitated the way to future inventions and discoveries, and have been highly conducive to their improvement) yet the art of original Poetry, to an excellence in which the wild exuberance and plastic force of Genius are the only requisites, hath suffered, instead of having gained, from the influence of the above-mentioned causes; and will, for the most part, be displayed in its utmost perfection in the early and uncultivated periods of social life.<br>
(pp. 295-6)",2013-07-01 18:40:34 UTC,,"","",2013-07-01 18:40:34 UTC,Empire,"",21399
C-H Lion,"""Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.""",5298,"I do not value my life, answered Cozro; having acquitted myself well of my duty here, I am sure of my reward in those blessed mansions, where avarice, luxury, cruelty and pride, can never enter. <b>Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.</b><br>
(p. 147)",2013-07-13 14:27:55 UTC,,"","",2013-07-13 14:27:55 UTC,Fetters,"",21710
C-H Lion,"""Thy ungoverned passions led thee to an act of blood!""",5298,"Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature. <b>Thy ungoverned passions led thee to an act of blood!</b> thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)",2013-07-13 14:33:08 UTC,,"","",2013-07-13 14:33:08 UTC,"","",21716
