text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This was my case: wedlock to me became the greatest blessing; a scene of the most refined friendship, and a condition to which nothing can be added to complete the sum of human felicity. So I found the holy and sublime relation, and in the wilds of<i>Westmoreland,</i> enjoyed a happiness as great as human nature is capable of, on this planet. Sensible to all the ties of social truth and honour, my partner and I lived in perfect felicity, on the products of our solitary farm. The amiable dispositions of her mind, chearfulness, good nature, discretion, and diligence, gave a perpetual dignity and lustre to the grace and loveliness of her person; and as I did all that love and fidelity could do, by practising every rule of caution, prudence, and justice, to prevent variance, soften cares, and preserve affection undiminished, the harmony of our state was unmixed and divine. Since the primitive institution of the relation, it never existed in a more delightful manner. Devoted to each other's heart, we desired no other happiness in this world, than to pass life away together in the solitude we were in. We lived, hoped, and feared but for each other; and made it our daily study to be what revealed religion prescribes, and the concurrent voice of nature requires, in the sacred tie. Do so likewise, ye mortals, who intend to marry, and ye may, like us, be happy. <b>As the instincts and passions were wisely and kindly given us, to subserve many purposes of our present state, let them have their proper, subaltern share of action; but let reason ever have the sovereignty, (the divine law of reason and truth) and be, as it were, sail and wind to the vessel of life.</b><br>
(pp. 13-4)","",Searching in HDIS (Prose),"",2011-06-09,2005-04-25 00:00:00 UTC,5012,2011-06-09 18:16:20 UTC,"&bull;I've included thrice: Sovereignty, Law, Ship","""As the instincts and passions were wisely and kindly given us, to subserve many purposes of our present state, let them have their proper, subaltern share of action; but let reason ever have the sovereignty, (the divine law of reason and truth) and be, as it were, sail and wind to the vessel of life.""",13482,"Vol. 2, Part 1, Chap. 3"
"Here the <i>Ivonist</i> had done, and I was greatly pleased with his sense and piety. What a heavenly Christianity should we profess (I said) if the notions of our modern enthusiasts were as consistent with <i>Christ's great design and profession</i>! We should then set up the Kingdom of God, among men, and be diligent and active in promoting the laws of that kingdom. We should then believe, like <i>Jesus Christ</i> and his apostles, that there is but <i>One</i> God, the <i>Father Almighty</i>. <i>There is no one good</i> (so commonly called) <i>but one, that is God</i>; or <i>only the one God</i> &dagger;[2]. Nullus est bonus nisi unus Deus. <i>Castalio</i>. (And Cant. MS. Clem. Alex. adds,-- <i>My Father who is in Heaven</i> .) <i>This is life eternal, to acknowledge thee, O Father, to be the only true GOD</i> &Dagger;[3]. <i>It is one God who will justify</i> &sect;[4]. We know that there is none other Gods but one. <i>For to us there is one GOD the Father</i> ||[5]. <i>There is one GOD and Father of all, who is over all, and through all, and in you all</i> *[6]. And we should confess<i>one Mediator,--the man Christ Jesus</i> . &dagger;[7] We should be consistent, and not throw off those principles upon which christianity was founded, and alone could be first built. <b>We should invite men into our religion, by representing to them the </b><i>perfection</i><b> of that </b><i>primary law</i><b> of God, </b><i>reason</i><b> or </b><i>natural religion</i><b>; by declaring the plainness and clearness of it to all attentive and well-disposed minds</b>; and then shew them how worthy it was of the Supreme Governor to give such creatures as he has made us the gospel: that by the religion of favour, he has, with glory to himself, displayed his paternal regard for us, by doing much more than what is <i>strictly necessary</i> for our eternal good. God, on a principle of love, sends his <i>Christ,</i> to advise us and awaken us to a sense of our danger in passing through this world, in case (which he saw would be the thing) we should not constantly attend to the light we might strike out ourselves with some trouble. He calls us in an <i>extraordinary</i> manner to forsake vice and idolatry, and practise the whole system of morality. We might expect, that a good God, would once at least, interpose by such an <i>extraordinary</i> method as <i>revelation,</i> to turn and incline his reasonable creatures, to the study and practice of the <i>religion of nature</i>. This was acting like the Father of the Universe, considering the negligence and corruption of the bulk of mankind. The <i>reason</i> he gave us, the <i>law of nature,</i> was giving us all that was <i>absolutely necessary</i>. The<i>gospel</i>  was an addition of what is <i>excellently useful</i>. What, my beloved, (might a rational divine say) can be more paternal, and worthy of the almighty Creator, than to <i>reveal plainly the motive of a judgment to come,</i> in order to secure all obedience to the religion of nature? Reason may, to be sure, be sufficient to shew men their duty, and to encourage their performance of it with the assurance of obtaining a reward, if they would duly attend to its dictates, and suffer them to have their due effect upon them: it may guide mankind to virtue, and happiness consequent to it, as God must be a rewarder of all those who diligently seek him, and was enough to bring them to the knowledge, and engage them in the practice of true religion and righteousness, if they had not shut their eyes to its light, and wilfully rejected the rule written in their hearts. But as this was what mankind really did, and now do; as errors and impieties, owing to an undue use or neglect of reason, became universal; (just as the case of Christians is, by disregarding the New Testament); and reason, through men's faults, was rendered <i>ineffectual,</i> though still<i>sufficient,</i>  (which justifies both the <i>wisdom</i> and <i>goodness</i> of God, in leaving man for so many ages to his natural will, and so great a part of the globe to this day with no other light than the law of nature); and <b>reason</b>, I say, was rendered <i>ineffectual,</i> tho' still <i>sufficient</i> to teach men to worship God with pious hearts and sincere affections, and to do his will by the practice of moral duties; to expect his favour for their good deeds, and his condemnation of their evil works; then was <i>revelation</i> a more <i>powerful means</i> of promoting true religion and godliness. The gospel is a <i>more effectual</i> light. It is a clearer and more powerful guide: a brighter motive and stronger obligation to universal obedience than reason can with certainty propose. And therefore, though there was not a necessity for God to give a <i>new rule</i> in vindication of his providence, and in order to render men accountable to him for their actions; yet the divine goodness was pleased to enforce the principles of reason and morality more powerfully by an express sanction of future rewards and punishments, and by the gospel restore religious worship to the original uncorrupted rational service of the Deity. This displays his paternal regard to his children, with glory to himself. Love was the moving principle of his sending Christ into the world, to reform the corruptions of reason, to restore it to its purity, and most effectually to promote the practice of the rules of it. The gospel-revelation considered in this manner appears to be the pure effect of the divine goodness. It is a conduct accompanied with the greatest propriety and glory.<BR>(pp. 71-5)","","Searching ""reason"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:32 UTC,"","""We should invite men into our religion, by representing to them the <i>perfection</i> of that <i>primary law</i> of God, <i>reason</i> or <i>natural religion</i>; by declaring the plainness and clearness of it to all attentive and well-disposed minds""",13485,"Vol. 2, Part 3, Chap. 7<BR>"
"Here the <i>Ivonist</i> had done, and I was greatly pleased with his sense and piety. What a heavenly Christianity should we profess (I said) if the notions of our modern enthusiasts were as consistent with <i>Christ's great design and profession</i>! We should then set up the Kingdom of God, among men, and be diligent and active in promoting the laws of that kingdom. We should then believe, like <i>Jesus Christ</i> and his apostles, that there is but <i>One</i> God, the <i>Father Almighty</i>. <i>There is no one good</i> (so commonly called) <i>but one, that is God</i>; or <i>only the one God</i> &dagger;[2]. Nullus est bonus nisi unus Deus. <i>Castalio</i>. (And Cant. MS. Clem. Alex. adds,-- <i>My Father who is in Heaven</i> .) <i>This is life eternal, to acknowledge thee, O Father, to be the only true GOD</i> &Dagger;[3]. <i>It is one God who will justify</i> &sect;[4]. We know that there is none other Gods but one. <i>For to us there is one GOD the Father</i> ||[5]. <i>There is one GOD and Father of all, who is over all, and through all, and in you all</i> *[6]. And we should confess<i>one Mediator,--the man Christ Jesus</i> . &dagger;[7] We should be consistent, and not throw off those principles upon which christianity was founded, and alone could be first built. We should invite men into our religion, by representing to them the <i>perfection</i> of that <i>primary law</i> of God, <i>reason</i> or <i>natural religion</i>; by declaring the plainness and clearness of it to all attentive and well-disposed minds; and then shew them how worthy it was of the Supreme Governor to give such creatures as he has made us the gospel: that by the religion of favour, he has, with glory to himself, displayed his paternal regard for us, by doing much more than what is <i>strictly necessary</i> for our eternal good. God, on a principle of love, sends his <i>Christ,</i> to advise us and awaken us to a sense of our danger in passing through this world, in case (which he saw would be the thing) we should not constantly attend to the light we might strike out ourselves with some trouble. He calls us in an <i>extraordinary</i> manner to forsake vice and idolatry, and practise the whole system of morality. We might expect, that a good God, would once at least, interpose by such an <i>extraordinary</i> method as <i>revelation,</i> to turn and incline his reasonable creatures, to the study and practice of the <i>religion of nature</i>. This was acting like the Father of the Universe, considering the negligence and corruption of the bulk of mankind. <b>The </b><i>reason</i><b> he gave us, the </b><i>law of nature,</i><b> was giving us all that was </b><i>absolutely necessary</i><b>.</b> The<i>gospel</i>  was an addition of what is <i>excellently useful</i>. What, my beloved, (might a rational divine say) can be more paternal, and worthy of the almighty Creator, than to <i>reveal plainly the motive of a judgment to come,</i> in order to secure all obedience to the religion of nature? Reason may, to be sure, be sufficient to shew men their duty, and to encourage their performance of it with the assurance of obtaining a reward, if they would duly attend to its dictates, and suffer them to have their due effect upon them: it may guide mankind to virtue, and happiness consequent to it, as God must be a rewarder of all those who diligently seek him, and was enough to bring them to the knowledge, and engage them in the practice of true religion and righteousness, if they had not shut their eyes to its light, and wilfully rejected the rule written in their hearts. But as this was what mankind really did, and now do; as errors and impieties, owing to an undue use or neglect of reason, became universal; (just as the case of Christians is, by disregarding the New Testament); and reason, through men's faults, was rendered <i>ineffectual,</i> though still<i>sufficient,</i>  (which justifies both the <i>wisdom</i> and <i>goodness</i> of God, in leaving man for so many ages to his natural will, and so great a part of the globe to this day with no other light than the law of nature); and reason, I say, was rendered <i>ineffectual,</i> tho' still <i>sufficient</i> to teach men to worship God with pious hearts and sincere affections, and to do his will by the practice of moral duties; to expect his favour for their good deeds, and his condemnation of their evil works; then was <i>revelation</i> a more <i>powerful means</i> of promoting true religion and godliness. The gospel is a <i>more effectual</i> light. It is a clearer and more powerful guide: a brighter motive and stronger obligation to universal obedience than reason can with certainty propose. And therefore, though there was not a necessity for God to give a <i>new rule</i> in vindication of his providence, and in order to render men accountable to him for their actions; yet the divine goodness was pleased to enforce the principles of reason and morality more powerfully by an express sanction of future rewards and punishments, and by the gospel restore religious worship to the original uncorrupted rational service of the Deity. This displays his paternal regard to his children, with glory to himself. Love was the moving principle of his sending Christ into the world, to reform the corruptions of reason, to restore it to its purity, and most effectually to promote the practice of the rules of it. The gospel-revelation considered in this manner appears to be the pure effect of the divine goodness. It is a conduct accompanied with the greatest propriety and glory.<BR>(pp. 71-5)","","Searching ""reason"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:32 UTC,"","""The <i>reason</i> he gave us, the <i>law of nature,</i> was giving us all that was <i>absolutely necessary</i>.""",13486,"Vol. 2, Part 3, Chap. 7<BR>"
"If this representation of Christianity was as much the doctrine of the church as it is of the <i>Ivonites</i> I have mentioned, we might then, with hopes of success, call upon the rational infidels to come in. <b>They could hardly refuse the invitation, when we told them, our religion was the eternal law of</b><i> reason </i><b>and of God restored, with a few excellently useful additions</b>: that the gospel makes the very <i>religion of nature,</i> a main part of what it requires, and submits all that it reveals to the test of the law of reason: that the splendor of God's <i>original light,</i> the light of nature, and the revelation of Jesus, are the same; both made to deliver mankind from <i>evils</i> and <i>madness</i> of <i>superstition,</i> and make their religion worthy of God, and worthy of men; to enable them, by the voice of reason in conjunction with the words of the gospel, to know and worship <i>One God,</i> the <i>Maker,</i> the <i>Governor,</i> the <i>Judge,</i> of the world; and to practise all that is good and praise-worthy: that we may be blessed as we turn from iniquity to virtue; and by entring cordially into the spirit of the <i>meritorious example</i> or <i>exemplary merits</i> of <i>Christ,</i> be determined dead to sin, and alive to righteousness: in short, my brethren, in the suffering and death of Jesus, his patient, pious and meek, his benevolent and compassionate behaviour, under the most shocking insult, indignity, and torture, we have what we could not learn from the religion of nature, a deportment that well deserves both our admiration and imitation. We learn from the <i>perfect example</i> of <i>Jesus,</i> recommended in his gospel, to bear patiently ill-usage, and to desire the welfare of our most unreasonable and malicious enemies. This is improving by religion to the best purpose; and as we resemble the Son of God, the <i>man Christ Jesus,</i> in <i>patience, piety,</i> and<i>benevolence,</i>  we become the approved children of the Most High, who is kind and good to the unthankful and to the evil. In this view of the <i>gospel,</i> all is fine, reasonable, and heavenly. The gentile can have nothing to object. We have the religion of nature in its original perfection, in the doctrine of the New Testament, enforced by pains and pleasures everlasting; and we learn from the <i>death</i> of the <i>Mediator,</i> not only an unprecedented patience, in bearing our sins in his own body on the tree; but the divine compassion and piety with which he bore them. We have in this the noblest example to follow, whenever called to suffer for well-doing, or for righteousness-sake; and by the imitation, we manifest such a command of temper and spirit, as can only be the result of the greatest piety and virtue. This added to keeping the commandments must render men the blessed of the Father, and entitle them to the kingdom prepared for the wise, the honest, and the excellent.<BR>(pp. 75-7)","","Searching ""reason"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:33 UTC,"","Infidels ""could hardly refuse the invitation, when we told them, our religion was the eternal law of<i> </i><i>reason</i><i> </i>and of God restored, with a few excellently useful additions""",13487,"Vol. 2, Part 3, Chap. 7<BR>"
"If this representation of Christianity was as much the doctrine of the church as it is of the <i>Ivonites</i> I have mentioned, we might then, with hopes of success, call upon the rational infidels to come in. They could hardly refuse the invitation, when we told them, our religion was the eternal law of<i> reason </i>and of God restored, with a few excellently useful additions: that <b>the gospel makes the very </b><i>religion of nature,</i><b> a main part of what it requires, and submits all that it reveals to the test of the law of reason</b>: that the splendor of God's <i>original light,</i> the light of nature, and the revelation of Jesus, are the same; both made to deliver mankind from <i>evils</i> and <i>madness</i> of <i>superstition,</i> and make their religion worthy of God, and worthy of men; to enable them, by the voice of reason in conjunction with the words of the gospel, to know and worship <i>One God,</i> the <i>Maker,</i> the <i>Governor,</i> the <i>Judge,</i> of the world; and to practise all that is good and praise-worthy: that we may be blessed as we turn from iniquity to virtue; and by entring cordially into the spirit of the <i>meritorious example</i> or <i>exemplary merits</i> of <i>Christ,</i> be determined dead to sin, and alive to righteousness: in short, my brethren, in the suffering and death of Jesus, his patient, pious and meek, his benevolent and compassionate behaviour, under the most shocking insult, indignity, and torture, we have what we could not learn from the religion of nature, a deportment that well deserves both our admiration and imitation. We learn from the <i>perfect example</i> of <i>Jesus,</i> recommended in his gospel, to bear patiently ill-usage, and to desire the welfare of our most unreasonable and malicious enemies. This is improving by religion to the best purpose; and as we resemble the Son of God, the <i>man Christ Jesus,</i> in <i>patience, piety,</i> and<i>benevolence,</i>  we become the approved children of the Most High, who is kind and good to the unthankful and to the evil. In this view of the <i>gospel,</i> all is fine, reasonable, and heavenly. The gentile can have nothing to object. We have the religion of nature in its original perfection, in the doctrine of the New Testament, enforced by pains and pleasures everlasting; and we learn from the <i>death</i> of the <i>Mediator,</i> not only an unprecedented patience, in bearing our sins in his own body on the tree; but the divine compassion and piety with which he bore them. We have in this the noblest example to follow, whenever called to suffer for well-doing, or for righteousness-sake; and by the imitation, we manifest such a command of temper and spirit, as can only be the result of the greatest piety and virtue. This added to keeping the commandments must render men the blessed of the Father, and entitle them to the kingdom prepared for the wise, the honest, and the excellent.<BR>(pp. 75-7)","","Searching ""reason"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:33 UTC,"","""[T]he gospel makes the very <i>religion of nature,</i> a main part of what it requires, and submits all that it reveals to the test of the law of reason""",13488,"Vol. 2, Part 3, Chap. 7<BR>"
"The throne of God rests upon reason, and his <i>prerogative</i> is <i>supported</i> by it. It is the <i>sole rule</i> of the <i>Deity,</i> the <i>Mind</i> which presides in the universe, and therefore is <i>venerable, sacred,</i> and <i>divine</i>. Every ray of reason participates of the majesty of that Being to whom it belongs, and whose attribute it is; and being thereby <i>awful,</i> and invested with a <i>supreme</i> and <i>absolute authority,</i> <b>it is rebellion to refuse subjection to </b><i>right reason,</i><b> and a violation of the great and fundamental law of heaven and earth.</b><BR>(pp. 236-7)","",Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,5012,2013-06-11 19:46:02 UTC,&bull;I've included twice: Rebellion and Rule and Subjection,"""It is rebellion to refuse subjection to right reason, and a violation of the great and fundamental law of heaven and earth.""",13491,"Vol. 2, Part 7, Chap. 8<BR>"
"<b>Let us hearken then to the </b><i>original law of reason,</i><b> and follow God and nature as the sure guide to happiness.</b> Let the offices of piety and beneficence be the principal employment of our time; and the chief work of our every day, to secure an happy immortality, by equity, benignity, and devotion. By continual attention, and internal discipline, reason can do great things, and enable us so to improve the supreme and most godlike powers of our constitution, and so discharge the duties imposed upon us by our Creator, that when we return into that silence we were in before we existed, and our places shall know us no more, we may pass from the unstable condition of terrestrial affairs to that eternal state in the heavens, where everlasting pleasures and enjoyments are prepared for those who have lived in the delightful exercise of the powers of reason, and performed all social and kind offices to others, out of a sense of duty to God. Thus does truth oblige us. It is the basis of morality, as morality is the basis of religion.<BR>(pp. 239-40)","","Searching ""reason"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:33 UTC,"","""Let us hearken then to the <i>original law of reason,</i> and follow God and nature as the sure guide to happiness.""",13493,"Vol. 2, Part 7, Chap. 8<BR>"
"And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body: <b>It gives the </b><i>passions</i><b> the </b><i>commanding influence,</i><b> and makes </b><i>reason</i><b> receive </b><i>law</i><b> from</b><i>appetite</i>.<BR>(pp. 357-8)","",Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:34 UTC,&bull;I've included twice: Rule of Passion and Law,"Too much gold ""gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite""</i>",13495,"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice."
"Miss <i>Spence's</i> mentioning the memorable line from <i>Virgil,</i> surprised me not a little, as she never gave the least hint before, (though we had conversed then a fortnight) of her having any notion of the Latin tongue, and I looked at her with a raised admiration, before I replied in the following manner. -- What you say, Miss <i>Spence,</i> is true. But this is far from being the case of all gentlemen. If there be something stronger than virtue in too many of them, something that masters and subdues it;<b> a passion, or passions, rebellious and lawless,</b> which makes them neglect some high relations, and take the throne from God and reason ; gaming, drinking, keeping; yet there are very many exceptions, I am sure. I know several, who have an <i>equal affection</i> to goodness, and were my acquaintance in the world larger than it is, I believe I could name a large number, who would not prefer indulgence to virtue, or resign her for any consideration. There are men, madam, and young men, who allow a partial regard to rectitude is inconsistent and absurd, and are sensible, it is not certain, that there is absolutely nothing <i>at all</i> in the evidences of religion: that if there was but even a chance for obtaining blessings of <i>inestimable worth,</i> yet a chance for <i>eternal</i> bliss is worth securing, by acting as the spotless holiness of the Deity requires from us, and the reason and fitness of things makes necessary, in respect of every kind of relation and neighbour. This is the case of many men. They are not so generally bad as you seem to think.<BR>(pp. 168-9)","","Searching ""passion"" and ""law"" in HDIS (Prose)","",,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:34 UTC,&bull;I've included twice: Rebellion and Lawless,"A passion may be ""rebellious and lawless""",13497,"Vol. 2, Part 5, Chapter 8"
"And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body: It <b>gives the </b><i>passions</i><b> the </b><i>commanding influence,</i><b> and makes </b><i>reason</i><b> receive </b><i>law</i><b> from </b><i>appetite</i><b>.</b><BR>(pp. 357-8)",Ruling Passion,Searching in HDIS (Prose),"",,2005-06-02 00:00:00 UTC,5012,2009-09-14 19:38:35 UTC,&bull;I've included twice: Ruling Passion and Law,"Too much gold ""gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite</i>.""",13505,"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice."
