context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-26 00:00:00 UTC,2010-02-05 17:47:05 UTC,"","Yet no Injustice does in <i>Job</i> appear,<BR>
 As you my Friends unkindly would infer,<BR>
 Pure is my Prayer, my Heart within sincere.<BR>
 If e'er a Man by my flagitious hand<BR>
 Vext and Opprest, has perish'd from the Land,<BR>
 Let not thy Womb, O Earth, his Blood conceal,<BR>
 But to the Light my black Offence reveal;<BR>
 That publique Shame and Pains may be my Fate,<BR>
 Which on the heinous Malefactor wait.<BR>
 Let God and Man their Bowels shut, when I<BR>
 In deadly Torment for Compassion cry.<BR>
<b> Conscience alone, my awful Judge within,<BR>
 Does not acquit me of enormous Sin,<BR>
 But God and all his sacred Angels, bear<BR>
 Witness to this, and will my Justice clear</b>.<BR>
 From you my Friends, who my Distress deride,<BR>
 I turn to Heav'n, let Heav'n my Cause decide.<BR>
 If God his just Tribunal would ascend,<BR>
 To hear how you accuse, and I defend;<BR>
 If he, as Arbitrator, would preside,<BR>
 And weigh the Reasons urg'd on either side;<BR>
 From your Indictment he would me release,<BR>
 And I, my Virtue clear'd, should dye in Peace.<BR>
 And, O, that God would soon my Tryal hear,<BR>
 And Judgment give before I disappear.<BR>
 For when a few more fleeting days are past,<BR>
 I in the Arms of Death shall lye embrac't.",Court,2010-02-05,3963,10296,"""Conscience alone, my awful Judge within, / Does not acquit me of enormous Sin /  But God and all his sacred Angels, bear / Witness to this, and will my Justice clear.""","Searching ""judge within"" in HDIS (Poetry)",""
"",2004-08-26 00:00:00 UTC,2010-02-05 17:49:19 UTC,""," He paus'd: and <i>Job</i> not answering, <i>Elihu</i> <BR>
 Did thus th'important Argument pursue.<BR>
<b> To th' uncorrupted Judge within thy Breast<BR>
 Thy Conscience I appeal; will that attest<BR>
 That thou believ'st what thou hast boldly said,<BR>
 That <i>Job</i> does God in Righteousness exceed?</b><BR>
 To any other meaning who can wrest<BR>
 These Irreligious Words by thee exprest?<BR>
 ""Does ever God the least concernment show<BR>
 ""Whether I'm Just and Innocent, or no?<BR>
 ""What Profit shall I reap by being so?<BR>
 I will a short, but a full answer give<BR>
 To thee, and those that thus of God believe.<BR>
 Then up to Heav'n cast thy admiring Eyes,<BR>
 View the bright Orbs, and Clouds, and distant Skies.<BR>
 High as they are, they're by th' Almighty's Throne<BR>
 In height, as much as thou by them, outdone.<BR>
 Therefore, O <i>Job</i>, the most atrocious Crime<BR>
 Thou dar'st commit, can never injure him.<BR>
 Nor can his perfect Happiness be less,<BR>
 Should thou grown bold, and hard in Wickedness,<BR>
 By multiply'd Affronts thy Hate of God express.<BR>
 Nor can he e'er the least advantage reap,<BR>
 Shouldst thou revere him, and his Precepts keep.",Court,2010-02-05,3963,10297,"""To th' uncorrupted Judge within thy Breast / Thy Conscience I appeal; will that attest / That thou believ'st what thou hast boldly said, / That <i>Job</i> does God in Righteousness exceed?""","Searching ""judge within"" in HDIS (Poetry)",""
"",2004-08-26 00:00:00 UTC,2009-09-14 19:34:53 UTC,"","Then answer'd Job. This Sacred Truth I own,<BR>That God has still unblemish'd Justice shown.<BR>Nor can a Man his Innocence defend,<BR>If with him God should in Debate contend.<BR>What Reasonings e'er he offers in dispute,<BR>Man of a thousand could not one Confute.<BR>He's Wise in Heart, and guides all Nature's Ways,<BR>And at a View the Universe surveys.<BR>The Heart he searches with his piercing Eye,<BR>And bubbling Thoughts does in their Spring descry.<BR><b>Unfinish'd Notions in the Mind he sees,<BR>And the rude Lines of half-drawn Images.</b><BR>He views the Spark that first our Bosom fires,<BR>And the first struggling of unborn Desires.<BR>He from the Hills of Time looks down, to see<BR>The boundless Vale of dark Futurity.<BR>He sees all Ages from Duration's Deep<BR>Come rolling on, and how they Order keep.<BR>All things he sees in Time's Capacious Womb,<BR>And turns the Annals o'er of Years to come.<BR>He sees each Chance, and every future Turn,<BR>And reads the Lives of Monarchs yet unborn.<BR>He views Events that in their Causes lye,<BR>And sees Effects in Nature's Energy.<BR>He minds our Ways, and to his clearer Sight<BR>Those Paths are crooked, which we thought were right.","",,3963,10309,"""Unfinish'd Notions in the Mind he sees, / And the rude Lines of half-drawn Images.""","Searching ""mind"" and ""line"" in HDIS (Poetry)",""
"",2005-05-31 00:00:00 UTC,2009-09-14 19:34:53 UTC,"","God, as a fierce, relentless Foe appears,<BR>And in his Fury me in pieces tears.<BR>He grinds his raging Teeth, and from his Eyes<BR>A Flame against me keen, as Light'ning flies.<BR>My Friends elated with prodigious Pride,<BR>Stand gaping on me, and my Grief deride.<BR>From distant parts they come, not to asswage<BR>My Anguish, but my Suff'rings to enrage.<BR>God has expos'd me likewise to the Bands<BR>Of fierce invaders from the neighb'ring Lands,<BR>And giv'n me up a Prey to impious hands.<BR>My Dwelling flourish'd, and I liv'd at ease,<BR>With Plenty blest, and the soft Joys of Peace;<BR>When God denounc'd his unexpected War,<BR>And with his Darts did me asunder tare.<BR>Me in his griping Arms th' Almighty took,<BR>And with such mighty force my body shook,<BR>That all my Members were in pieces broke.<BR>He sets me as a mark on rising ground,<BR>And his fierce Archers compass me around.<BR>In Showers of singing Death their Arrows fly,<BR>And in my tortur'd Entrails buried ly.<BR>My Gall, so deep, so mortal is the Wound,<BR>As well as Blood, flows out and stains the Ground.<BR><b>Black throngs of Woes invade my frighted Soul,<BR>As crowding Billows on each other roll.</b><BR>Th' Almighty runs upon me in his rage,<BR>As a fierce Gyant eager to engage.<BR>Sackcloth I wear, of Ornaments despoil'd,<BR>And in the Dust my Glory lies defil'd.<BR>My Cheeks with Everlasting Weeping fade,<BR>And on my Eye-lids hangs a dismal shade.","",2009-01-20,3963,10313,"""Black throngs of Woes invade my frighted Soul, / As crowding Billows on each other roll.""",Searching in HDIS (Poetry),""
"",2006-01-20 00:00:00 UTC,2009-09-14 19:34:53 UTC,"","But you my Friends, to my Discourse attend,<BR>And weigh my Words your Errors to amend.<BR>For hitherto I can't among you find,<BR>One of a clear, judicious, equal Mind.<BR>You would in vain my Expectations raise,<BR>(If I Repent) of future prosp'rous Days.<BR>For my appointed Hours are almost past,<BR>My Hopes and Projects Death will quickly blast.<BR><b>The Lamp of Life burns dimly in my Breast,<BR>Soon from its beating toil my weary Heart will rest.</b><BR>If for a happy Change you lay a Scheme,<BR>You but amuse me with an empty Dream,<BR>Terrestrial Joys are but an idle Theme.<BR>With my Designs and anxious Thoughts I part,<BR>Farewel ye Cares, that once possest my Heart.<BR>I to my Sorrows only can attend,<BR>In groans the Day, in groans the Night I spend.<BR>If Grief and Woe denominate the Night,<BR>I ne'er enjoy the Day, or see the Light.<BR>The gloomy Terrors that my Soul surround,<BR>Efface its marks, and Day with Night confound.","",,3963,10324,"""The Lamp of Life burns dimly in my Breast, / Soon from its beating toil my weary Heart will rest.""","Searching ""breast"" and ""lamp"" in HDIS (Poetry)",""
"",2011-07-18 19:27:22 UTC,2011-07-18 19:27:22 UTC,Blank Slate,"Custom the World's great Idol we adore:<br>
And knowing this, we seek to know no more.<br>
What Education did at first receive<br>
Maturer Age confirms us to believe.<br>
The careful Nurse, and Priest is all we need<br>
To learn Opinions, and our Country's Creed;<br>
The Parents precepts early are instill'd<br>
And spoil the Man, while they instruct the Child.<br>
To what hard Fate is Human-kind betray'd?<br>
When thus Implicit Faith's a Vertue made;<br>
When Education more than Truth prevails<br>
And nought is current but what Custom seals.<br>
Thus from the time we first begin to know<br>
We live and learn, but not the wiser grow;<br>
We seldom use our liberty aright,<br>
No Judge of things by Universal Light:<br>
Our prepossessions and Affections bind<br>
The Soul in Chains and lord it o'er the Mind.<br>
And if self Int'rest be but in the case<br>
Our unexamin'd Principles may pass.<br>
Good God! that man should thus himself deceive,<br>
To learn on Credit, and on Trust believe:<br>
<b>Better the Mind no Notions had retain'd,<br>
But still a fair unwritten blank remain'd</b>.<br>
For now who Truth from Falshood would discern<br>
Must first disrobe the Mind, and all unlearn:<br>
Errors, contracted in unmindful Youth,<br>
When once remov'd, will smooth the way for Truth:<br>
To dispossess the <i>Child</i> the Mortal lives,<br>
But Death approaches e'er the <i>Man</i> arrives.<br>
(pp. 6-7)","",,3946,18911,"""Better the Mind no Notions had retain'd, / But still a fair unwritten blank remain'd.""",Searching in HDIS (Poetry),"&bull: CROSS-REFERENCE: lines also appear in ""Reason: A Poem"""
"",2011-07-18 19:32:08 UTC,2011-07-18 19:32:08 UTC,Dress of Thought,"To what perfection must that Schollar reach <br>
Whom God's Immediate Discipline did teach? <br>
Man at the first in perfect state appears; <br>
Mature in Knowledge and mature in Years. <br>
From him We first Philosophy may trace: <br>
Parent of Wisdom, as of Human Race. <br>
O the Vast Riches of this New-born Mind! <br>
To furnish this, Heav'n prov'd excessive kind <br>
Lavish'd its Treasures, and left none behind. <br>
Since then, no Soul so brightly clad appears: <br>
Such Seraph's Robes, nor Heav'nly Garments wears. <br>
<b>Unstudy'd Knowledge only was design'd, <br>
The rich Attire of Adam's glorious Mind</b>. <br>
Thro' Nature's maze he knowledge could persue; <br>
And no dark Object could contract his View. <br>
The Prospect lengthen'd, as the Mind advanc'd, <br>
While all before in beauteous Order danc'd. <br>
Creation stoop'd, and ev'ry Creature came, <br>
Display'd its Nature, and receiv'd a Name. <br>
(p. 3)","",,3946,18912,"""Unstudy'd Knowledge only was design'd, / The rich Attire of Adam's glorious Mind.""",Reading in EEBO,""
"",2011-07-18 19:36:25 UTC,2011-07-18 19:36:25 UTC,"","Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
<b>Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind</b>; <br>
Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon. <br>
(p. 5)","",,3946,18913,"""Reason 'tis true, should over sense preside, / Correct our Notions and our Judgments guide; / But false Opinions, rooted in the mind / Hood-wink the Soul, and keep the Reason blind.""",Reading in EEBO,"CROSS-REFERENCE: these lines also appear in ""Reason: A Poem"""
"",2011-07-18 19:37:59 UTC,2011-07-18 19:38:18 UTC,"","Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind; <br>
<b>Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon</b>. <br>
(p. 5)","",,3946,18914,"""Reason's a Taper, which but faintly burns: / A Languid Flame that glows and dies by turns: / We see't a while, and but a little way / We travel by its Light, as Men by Day; / But quickly dying, it forsakes us soon; / Like Morning Stars that never stay till Noon.""",Reading in EEBO,""
"",2011-07-18 19:45:07 UTC,2011-07-18 19:46:20 UTC,"","<b>Reason has little now to do but prove <br>
That some most perfect Being rules above, <br>
And this by little Inference we find: <br>
'Tis plain; 'tis bright, 'tis written on the Mind</b>. <br>
If there's a God, it then must be believ'd <br>
He's no Deceiver, nor can be deceiv'd; <br>
And if he spake, as may be plainly prov'd; <br>
Then truth prevails, and every doubt's remov'd. <br>
Here then at last my weary'd Soul shall rest: <br>
With Heav'nly light, and sacred knowledge blest. <br>
And now methinks bright Angels round me stand, <br>
And bid me welcome to a peaceful Land. <br>
Methinks I'm lifted to an higher Sphere <br>
Where all is mild, and all the Prospect clear: <br>
From hence I can behold contending Schools, <br>
Disputing Sects, Philosophers, and Fools; <br>
Now I can each Hypothesis despise, <br>
Laugh at Opinions, and be boldly wise: <br>
No more, Ye Dogmatists, your Wit shall harm <br>
My liss'ning Soul, no more my Reason charm; <br>
No more you shall my Faculties controul: <br>
Suspicion guards, and Doubt defends my Soul, <br>
(p. 10)",Writing,,3946,18915,"""Reason has little now to do but prove / That some most perfect Being rules above, / And this by little Inference we find: / 'Tis plain; 'tis bright, 'tis written on the Mind.""",Reading in EEBO,Compare with earlier blank slate reference. 
