provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""[Thoughts] just come and go and change shape like the clouds.""",6760,"When I was young my mum used to complain that I spent too much time daydreaming. That was because I liked to stare at the sky. She thought that while I was dreaming I could be doing something useful as well, like knitting. Now that I am a writer, I have the privilege of daydreaming as part of my job. And I still love to gaze at the sky. The view from my workroom in my North London house has a lot of sky, and I couldn’t work without it. There are never any structured thoughts in my head when I look up. <b>They just come and go and change shape like the clouds</b>.",2010-10-03 16:10:19 UTC,,"","",2010-10-03 16:10:19 UTC,"","",17995
Forwarded to me by Dave Moon,"""It would seem that doing this would be hard enough to cause a brainstorm.""",6768,"And we even understand that June isn’t literally busting out all over. <b>It would seem that doing this would be hard enough to cause a brainstorm</b>. So where did this facility with symbolism come from? It strikes me that the human brain has evolved a necessary shortcut for doing so, and with some major implications.",2010-11-21 02:27:53 UTC,,"","",2010-11-21 02:27:53 UTC,"","",18017
Reading,"""No part of you is broken. / No bruises and no disease / and no neurological torpor / filling you up like a cold season.""",7029,"[...] You hurt--<br>
you decide this is pain,<br>
this is what pain is. <b>No part of you is broken.<br>
No bruises and no disease<br>
and no neurological torpor<br>
filling you up like a cold season</b>.<br>
Your body is strange.<br>
Dragonflies mate in flight,<br>
you once read many summers ago,<br>
and until you saw this<br>
kneeling in the sop of mud beside a stream,<br>
their wings singing,<br>
their insectile selves coupled, one,<br>
you thought this<br>
could not be true.<br>
You were about to pray. What were the words?<br>
(p. 39)",2011-07-25 18:54:09 UTC,,"","",2011-07-25 18:54:09 UTC,"","",18980
Reading,"""He poured himself a brandy and lit a cigar, and tried to concentrate on other things--his many victories, the bravery of his men--but his thoughts swirled in tiny eddies, settling first here, then there, moving as the wind does from empty town to empty town.""",7030,"[...] But he liked the way this one looked--its stone turrets rising into the winter air, its main gate, even its frozen moat, on which he thought someday he might ice skate, had a silvery charm. <b>He poured himself a brandy and lit a cigar, and tried to concentrate on other things--his many victories, the bravery of his men--but his thoughts swirled in tiny eddies, settling first here, then there, moving as the wind does from empty town to empty town</b>.
",2011-07-25 19:14:50 UTC,,"","",2011-07-25 19:15:57 UTC,"","",18981
Reading,"""But the psychological cloud can remain for a while, like a miasma.""",7257,"One rallies, of course. Professor Freakout soldiers on and the feeling dissipates. The business of the day returns. <b>But the psychological cloud can remain for a while, like a miasma</b>. By asking my students a lot of intrusive and impertinent questions, I concluded afterward, I'd obviously brought this grisly mood on myself. Their charming, fresh-faced, matter-of-fact responses—yes, they were just as busy as their Harvard counterparts, but, yes, they also managed to stay in (surprisingly) close touch with parents (i.e., they loved and were loved in return)—had somehow triggered my orphan-reflex. I had only myself to blame. I chastised myself for having temporarily forgotten that students today—not just those at Harvard or Stanford, of course—live in a new, exciting, exacting ""24/7"" world, one utterly unlike (<em>mentalité</em>-wise) the one I inhabited as an undergraduate. They seem reasonably content with their lot; in fact appear to take the endless ""connectivity"" for granted—the networking, blogging, Skyping, Facebook posts, Twitter feeds. And why shouldn't they? Have they ever known anything else? None of it made me happy, but neither was I particularly happy with myself.",2012-05-15 14:04:16 UTC,,"","",2012-05-15 14:04:16 UTC,"","",19770
Reading,"""It's [concerning sleep loss] like the difference between a snowstorm's disrupting a single day of trash pickup and a prolonged strike. No longer quite as easy to fix, and even when the strike is over, there's likely to be some stray debris floating around for quite some time yet.""",7794,"But there is a difference between the kind of fleeting sleep loss we sometimes experience and the chronic deprivation that comes from shift work, insomnia and the like. In one set of studies, soon to be published in The Journal of Neuroscience, the Veasey lab found that while our brains can recover quite readily from short-term sleep loss, chronic prolonged wakefulness and sleep disruption stresses the brain's metabolism. The result is the degeneration of key neurons involved in alertness and proper cortical function and a buildup of proteins associated with aging and neural degeneration.<br>
 <br>
<b>It's like the difference between a snowstorm's disrupting a single day of trash pickup and a prolonged strike. No longer quite as easy to fix, and even when the strike is over, there's likely to be some stray debris floating around for quite some time yet.</b> ""Recovery from sleep loss is slower than we'd thought,"" Dr. Veasey notes. ""We used to think that after a bit of recovery sleep, you should be fine. But this work shows you're not.""",2014-01-12 16:04:40 UTC,,"","",2014-01-12 16:04:40 UTC,"","",23345
Reading,"""For a long time I locked the memories away in a room in my mind. I would sometimes touch the door, to make sure it was secure. It was always cold and whenever I opened it to toss in another memory, a biting wind would come roaring out. A wind that stank of diesel fuel, spent gunpowder, sand and death and carried with it my screams of pain, the voices of my soldiers struggling to save my life, and the beeps of a hospital.""",7883,"Though it's hard for me to admit it, I've suffered from PTSD for several years. <b>For a long time I locked the memories away in a room in my mind. I would sometimes touch the door, to make sure it was secure. It was always cold and whenever I opened it to toss in another memory, a biting wind would come roaring out. A wind that stank of diesel fuel, spent gunpowder, sand and death and carried with it my screams of pain, the voices of my soldiers struggling to save my life, and the beeps of a hospital.</b><br>
<br>
I'd wrestle the door shut, lock it, have a strong drink (or five) and get on with my life. I had a wife to love, a family to raise, and soldiers to lead -- I didn't have time to deal with it. Then I got cocky. I thought I had it under control. In 2011, I went to graduate school. I had, for the first time, no pending deployment and no soldiers to train. I quit checking on the door, and so I missed it when the locks began weakening.<br>
<br>
After graduation, I requested an opportunity to deploy again and was told I'd be going to Saudi Arabia. I thought, ""perfect -- not a combat deployment, but a chance to get back into the swing of things.""<br>
<br>
But about two months before it was time to go, the door in my mind broke down, and PTSD came for me. It was a beautiful day. I was heading to meet my wife and kids for a handoff. On I-95, just before Fredericksburg, Va., the acrid smell of rocket propellant filled my nose. I could hear my soldiers telling me I'd be O.K., could feel my stomach tearing open again. I couldn't feel my feet, my hands were numb -- I couldn't breathe. Drenched in sweat, I managed to get my car off the road and call for help. First my wife, then an ambulance.",2014-05-15 16:51:46 UTC,,"","",2014-05-15 16:51:46 UTC,"","",23847
Reading,"""My mind is cloudy on these points.""",8144,"Is there a penultimate damsel to wave smelling salts under one's nostrils? Or to keep one from tripping over one's cankles, now puffy from standing so long? <b>My mind is cloudy on these points.</b> But what's abundantly clear is that the Final Intern-in-Waiting -- large, tall, dark, buxom, and no, her name is not Monica -- is a dab hand at her job. She swiftly memorises the name on your name-tag (mine would have read 'Condi' had I not thought better of it); bestows on you the obligatory but still seductive dollar-sign-with-question-mark smile; then swivels adoringly toward the Cynosure of All Eyes. ('Madam Secretary, I'd like to introduce you to --') And thus is one delivered up -- ripe for ravishment -- with an extra-hard perfectly timed valedictory shove.",2016-05-01 15:44:08 UTC,,"","",2016-05-01 15:44:08 UTC,"","",24905
Reading,"""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",8149,"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)",2016-06-07 04:12:46 UTC,,"","",2016-06-07 04:12:46 UTC,"","",24917
Reading,"""He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.""",8149,"It was the fever that'd cracked him open. Lamb had wanted to return her to her mother shipshape twelve on a ten scale. The plan had been to bring her home fast, three days on the road and no time for this kind of slippage, but there it was. Everything was off. <b>He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.</b> Not after this day. Not after this.<br>
(p. 263)",2016-06-07 04:14:46 UTC,,"","",2016-06-07 04:14:46 UTC,"","",24918
