text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Yeah, lookin' down, it's quite a drop (It's quite a drop, drop).<br>
Lookin' good when you're on top (When you're on top, you got it).<br>
You got a medal for us?<br>
Leavin' miracles metaphysically in a state of euphoria.<br>
<b>Look both ways before you cross my mind</b>.","","","",2016-01-06 02:45:32 UTC,24770,8116,2016-01-06 02:47:35 UTC,"""Look both ways before you cross my mind.""",YouTube,,""
"<b>And all those things I didn't say<br>
Wrecking balls inside my brain</b><br>
I will scream them loud tonight<br>
Can you hear my voice this time?","","","",2016-07-27 04:05:08 UTC,24943,8161,2016-07-27 04:05:21 UTC,"""And all those things I didn't say / Wrecking balls inside my brain.""",Watching the DNC National Convention,,""
"I hear the birds on the summer breeze, I drive fast.<br>
I am alone at midnight.<br>
<b>Been trying hard not to get into trouble, but I --<br>
I've got a war in my mind.</b><br>
So, I just ride.<br>
Just ride, I just ride, I just ride.","","","",2017-03-10 04:12:58 UTC,25058,8212,2017-03-10 04:12:58 UTC,"""Been trying hard not to get into trouble, but I -- / I've got a war in my mind""",Listening,,""
"But I still get lonely,<br>
And baby, only then do I let myself recline.<br>
<b>Can I let go, and let your memory dance<br>
In the ballroom of my mind,<br>
Across the county line?</b>","","","",2017-12-19 15:26:53 UTC,25112,8246,2017-12-19 15:26:53 UTC,"Can I let go, and let your memory dance / In the ballroom of my mind, / Across the county line?""",Listening,,""
"Burn up with the water<br>
The floods are on the plains<br>
The planets in a rose<br>
Who knows what they contain?<br>
<b>And my brain is like an orchestra<br>
Playing on, insane</b><br>
Will you love me like you loved me in the January rain?","","","",2018-01-24 05:09:06 UTC,25138,8253,2018-01-24 05:09:06 UTC,"""And my brain is like an orchestra / Playing on, insane""",Listening,,""
"Mom and Dad and violins<br>
Somber country silence<br>
The needle stopped the kicking<br>
The clothespins on the floor<br>
<b>And my heart is playing hide and seek<br>
Wait and count to four</b><br>
Will you love me like you loved me and I'll never ask for more","","","",2018-01-24 05:10:25 UTC,25139,8253,2018-01-24 05:10:25 UTC,"""And my heart is playing hide and seek / Wait and count to four.""",Listening,,""
"What did you tell me Mary<br>
When you were there so sweet and very<br>
Full of field and stars<br>
You carried all of time<br>
Oh and, heavens, when you looked at me<br>
Your eyes were like machinery<br>
<b>Your hands were making artifacts in the corner of my mind</b>","","","",2018-01-24 05:11:42 UTC,25140,8253,2018-01-24 05:11:42 UTC,"""Your hands were making artifacts in the corner of my mind.""",Listening,,""
"<b>Sometimes it feels like I've got a war in my mind</b><br>
I want to get off but I keep riding the ride<br>
I never really notice that I had to decide<br>
To play someone's game or to live my own life and now I do<br>
I want to move<br>
Out of the black (out of the black)<br>
Into to the blue (into the blue)","","","",2018-10-19 04:12:27 UTC,25231,8308,2018-10-19 04:12:27 UTC,"""Sometimes it feels like I've got a war in my mind.""",Listening,,""
"<b>A rumination in my mind<br>
Winding like the ramp at the Guggenheim</b><br>
I'm not content<br>
But I'm feeling hesitant<br>
To build something that's sacred till the end.","","","",2022-05-17 15:26:54 UTC,25307,8355,2022-05-17 15:27:05 UTC,"""A rumination in my mind / Winding like the ramp at the Guggenheim.""",Listening,,""
"I was walking down the street the other day <br>
Tryna distract myself <br>
But then I see your face <br>
Oh, wait, that's someone else <br>
Tryna play it coy <br>
Tryna make it disappear <br>
But just like the battle of Troy <br>
There's nothing subtle here <br>
In my room, there's a king-size space <br>
Bigger than it used to be <br>
If you want, you can rent that place <br>
Call me an amenity <br>
Even if it's in my dreams <br>
 <br>
<b>Ooh, you're taking up a fraction of my mind</b> <br>
Ooh, every time I watch you serpentine.","","","",2024-02-25 17:13:35 UTC,25337,8369,2024-02-25 17:13:35 UTC,"""Ooh, you're taking up a fraction of my mind.""","",,""
