provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""HANDS, do what you're bid; / Bring the balloon of the mind / That bellies and drags in the wind / Into its narrow shed.""",6491,"HANDS, do what you're bid;</BR>	 
Bring the balloon of the mind</BR>
That bellies and drags in the wind</BR>
Into its narrow shed.</BR>
(p. 66)",2009-02-27 00:00:00 UTC,,"",INTEREST,2009-09-14 19:49:37 UTC,"","",17263
Browsing in Google Books,"""The back of the mind is a small hotel / And when the residents go on picnics / Or take buckets and spades down to the sea / The betrayals begin.""",6914,"<b>The back of the mind is a small hotel<br>
And when the residents go on picnics<br>
Or take buckets and spades down to the sea<br>
The betrayals begin</b>: each crumpled sheet<br>
Its own story; and the dressing table<br>
And the chest of drawers open like books,<br>
So that no escapes the chamber-maid<br>
Who becomes a waitress at dinner-time,<br>
Of the night-porter's knowledgeable smile.<br>
(p. 289)",2011-06-02 04:02:52 UTC,,"","",2011-06-02 04:02:52 UTC,"","",18580
Reading,"""And Shelley had his towers, thought's crowned powers he called them once.""",7119,"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
<b>And Shelley had his towers, thought's crowned powers he called them once</b>.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
Goldsmith deliberately sipping at the honey-pot of his mind,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)",2011-10-25 19:41:37 UTC,,Stanza II,"",2011-10-25 19:41:37 UTC,"","",19280
"Reading Edward Said's <u>Culture and Imperialism</u> (New York: Vintage, 1994), 56.","""Goldsmith deliberately sipping at the honey-pot of his mind.""",7119,"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
And Shelley had his towers, thought's crowned powers he called them once.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
<b>Goldsmith deliberately sipping at the honey-pot of his mind</b>,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)",2011-10-25 19:46:51 UTC,,"","",2011-10-25 19:46:51 UTC,"","",19281
Reading,"""Such fullness in that quarter overflows / And falls into the basin of the mind / That man is stricken deaf and dumb and blind, / For intellect no longer knows / Is from the Ought, or Knower from the Known.""",7275,"<em>My Soul</em>. <b>Such fullness in that quarter overflows<br>
And falls into the basin of the mind<br>
That man is stricken deaf and dumb and blind,<br>
For intellect no longer knows<br>
<em>Is</em> from the <em>Ought</em>, or <em>Knower</em> from the <em>Known</em></b>-- <br>
That is to say, ascends to Heaven;<br>
Only the dead can be forgiven;<br>
But when I think of that my tongue's a stone.<br>
(pp. 131-2)",2012-06-30 23:17:01 UTC,,"","",2012-06-30 23:20:26 UTC,"","",19825
"Reading <u>Harper's Magazine</u> (June 2013), cited in ""New Books,"" by Tom Bissell.","""The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books.""",7395,"Every age has its own outlook. It is especially good at seeing certain truths and specially liable to make certain mistakes. We all, therefore, need the books that will correct the characteristic mistakes of our own period. And that means the old books. All contemporary writers share to some extent the contemporary outlook--even those, like myself, who seem opposed to it. Nothing strikes me more when I read the controversies of past ages than the fact that both sides were usually assuming without question a good deal which we should now absolutely deny. They thought that they were as completely opposed as two sides could be, but in fact they were all the time secretly united--united with each other and against earlier and later ages--by a great mass of common assumptions. We may be sure that the characteristic blindness of the twentieth century--the blindness about which posterity will ask, ""But how could they have thought that?""--lies where we have never suspected it, and concerns something about which there is untroubled agreement between Hitler and President Roosevelt or between Mr. H. G. Wells and Karl Barth. None of us can fully escape this blindness, but we shall certainly increase it, and weaken our guard against it, if we read only modern books. Where they are true they will give us truths which we half knew already. Where they are false they will aggravate the error with which we are already dangerously ill. <b>The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books</b>. Not, of course, that there is any magic about the past. People were no cleverer then than they are now; they made as many mistakes as we. But not the <em>same</em> mistakes. They will not flatter us in the errors we are already committing; and their own errors, being now open and palpable, will not endanger us. Two heads are better than one, not because either is infallible, but because they are unlikely to go wrong in the same direction. To be sure, the books of the future would be just as good a corrective as the books of the past, but unfortunately we cannot get at them. ",2013-05-22 14:32:55 UTC,,"","",2013-05-22 14:32:55 UTC,"","",20215
Reading,"""This in haste to get something off my muckheap of a mind.""",8037,"Your letter of Jan. 5 today. Shall answer it properly (?) tomorrow or this evening. <b>This in haste to get something off my muckheap of a mind.</b> I received from Barney yesterday jacket of book and extracts from our letters, with no indication of what the latter was for. This disturbed me as I do not like publication of letters. I wrote to him at once saying I shd prefer the letters not to be used unless it was important for you that they should be. I see from your letter that it is and this is simply to say all right, go ahead ... Thanks for the photos, they do me full justice.",2014-12-16 15:10:15 UTC,,"","",2014-12-16 15:10:15 UTC,"","",24507
"Searching ""muckheap"" in Google Books","""God, what a muck-heap my mind is, thought Tallis.""",8039,"The room was small and narrow and the bed, which stretched along the wall, took up most of it. There were no sheets, but a mound of thin blankets underneath which Tallis slept in winter and on top of which he slept in summer. Books were piled against the other wall. Tallis pulled his legs up and leaned back. He could not think without a table. Better to give up and sleep now. Get up early and finish lecture. Better without a table. Better give up and sleep now. Get up early and finish lecture. Better not thoughts now. Sleep. Unbeing. No point in kneeling down, folding hands, muttering. Self-abasement, prostration, licking the groung and wriggling through. Tears and sex. <b>God, what a muck-heap my mind is, thought Tallis.</b> He closed his eyes and tried to breathe slowly and regularly. Words came without volition, sinking very slowly through his mind like pebbles. Words out of some lost and ancient past. Lighten my darkness. Tiddy pom tiddy pom tiddy pom from up above. The perils and dangers of this night. With his eyes still closed he uncurled his legs and turned over to lie prone upon the bed burying his face in the pillow. That peace which the world cannot give. There was light somewhere, cool precious light, somewhere quite else. The pillow smelt of dust and age and grief. It was an old pillow. It had attended upon life and death and birth and was tired of them all. It had no pillow slip on and it tickled Tallis's nose. Get undressed and turn out the light. Idiotic go sleep like this.",2014-12-16 16:19:58 UTC,,"","",2014-12-16 16:19:58 UTC,"","",24509
Reading,"""Words came without volition, sinking very slowly through his mind like pebbles.""",8039,"The room was small and narrow and the bed, which stretched along the wall, took up most of it. There were no sheets, but a mound of thin blankets underneath which Tallis slept in winter and on top of which he slept in summer. Books were piled against the other wall. Tallis pulled his legs up and leaned back. He could not think without a table. Better to give up and sleep now. Get up early and finish lecture. Better without a table. Better give up and sleep now. Get up early and finish lecture. Better not thoughts now. Sleep. Unbeing. No point in kneeling down, folding hands, muttering. Self-abasement, prostration, licking the groung and wriggling through. Tears and sex. God, what a muck-heap my mind is, thought Tallis. He closed his eyes and tried to breathe slowly and regularly. <b>Words came without volition, sinking very slowly through his mind like pebbles.</b> Words out of some lost and ancient past. Lighten my darkness. Tiddy pom tiddy pom tiddy pom from up above. The perils and dangers of this night. With his eyes still closed he uncurled his legs and turned over to lie prone upon the bed burying his face in the pillow. That peace which the world cannot give. There was light somewhere, cool precious light, somewhere quite else. The pillow smelt of dust and age and grief. It was an old pillow. It had attended upon life and death and birth and was tired of them all. It had no pillow slip on and it tickled Tallis's nose. Get undressed and turn out the light. Idiotic go sleep like this.",2014-12-16 16:21:05 UTC,,"","",2014-12-16 16:21:05 UTC,"","",24510
Reading,"""But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?""",8312,"He seems to have looked on king, queen, and infanta with a cold, melancholy detachment, which some critics have attributed to the court of Philip IV, and they may be pardoned for doing so, so difficult is it for us to estimate the effect on the soul in a court in which the etiquette was so strict that it was a capital offence, punishable by death, for a man to stretch forth his hand to save the queen from falling. <b>But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?</b> In thinking of Velasquez we translate the tone of silvery-grey that pervades all his canvases into a moral quality: melancholy, concluding that his melancholy -- he need not have been aware of it -- was his gift, which, despite his almost excessive realism, allowed him to remain an aesthetic painter.
(pp. 35-6)",2019-01-08 19:58:08 UTC,,"",In Josephine Miles's house... Picking through her books. Some marginalia in this one. ,2019-01-08 19:58:08 UTC,"","",25236
