context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
IV.ii.1,2005-03-21 00:00:00 UTC,2010-06-04 21:03:09 UTC,"","1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. <b>For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it</b>. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)",Eye,2010-06-04,3866,9992,"""For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it.""","Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), 262",""
IV.xix.5,2005-03-21 00:00:00 UTC,2009-09-14 19:34:38 UTC,"",GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light,"",,3866,9993,"""GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light""","Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 262",""
IV.xix.8,2005-03-21 00:00:00 UTC,2013-08-19 17:38:22 UTC,"","Reason is lost upon them, they are above it: they see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine, shews it self, and needs no other Proof, but its own Evidence: they feel the Hand of GOD moving them within, and the impulses of the Spirit, and cannot be mistaken in what they feel. [...]<br>
(IV.xix.8)","",,3866,9994,"Enthusiasts ""see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), p. 264. See also  William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 79.","&bull;REVISIT and fill out paragraph.<BR>&bull;Clark exploring Locke's strange relation with enthusiasm. ""Thus it becomes possible to see Locke's prose not as a platitudinous corroboration but containing its own internal drama: a sublimated Calvinism in which fall and separation demand unending and self-authenticating toil, spurred on by a vision of radiance forever denied"" (264)"
I.iii.22,2005-03-22 00:00:00 UTC,2009-09-14 19:34:38 UTC,Blank Slate,"This, however strange it may seem, is that which every day's experience confirms; and will not, perhaps, appear so wonderful, if we consider the ways and steps by which it is brought about; and how really it may come to pass, that doctrines that have been derived from no better original than the superstition of a nurse, or the authority of an old woman, may by length of time, and consent of neighbours, grow up to the dignity of principles in religion or morality. <b>For such, who are careful (as they call it) to principle children well, (and few there be who have not a set of those principles for them, which they believe in) instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.</b> These being taught them as soon as they have any apprehension; and still as they grow up, confirmed to them, either by the open profession, or tacit consent, of all they have to do with; or at least by those, of whose wisdom, knowledge and piety, they have an opinion, who never suffer those propositions to be otherwise mentioned, but as the basis and foundation on which they build their religion and manners; come, by these means, to have the reputation of unquestionable, self-evident, and innate truths.","",,3866,9995,"Those who ""principle children well ... instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.""","Reading Philip Vogt's ""Metaphor in Locke's Essay"" <i>JHI </i>54:1 (1993), p. 13. Text from Past Masters.","&bull;A metaphor without my keywords. REVISIT. Cross reference: II.i2.<BR>&bull;Vogt asserts, ""The important point is that the metaphor illustrates here an absence of rationality that is willful rather than intrinsic"" (13)."
"I, i, 22",2005-03-27 00:00:00 UTC,2009-09-14 19:34:38 UTC,"","And few mathematicians will be forward to believe, that all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds.","",,3866,9996,"Few mathematicians will believe that ""all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds""","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 22.",&bull;Cross-reference: Locke seems to engage Plato's <i>Meno</i> here.
"II.xxix.3. Of Clear and Obscure, Distinct and Confused Ideas",2005-05-09 00:00:00 UTC,2009-09-14 19:34:38 UTC,"","The causes of obscurity in simple ideas seem to be either dull organs, or very slight and transient impressions made by the objects, or else a weakness in the memory not able to retain them as received. For, to return again to visible objects to help us to apprehend this matter: <b>If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression</b>:<b> In any of these cases the print left by the seal will be obscure.</b> This, I suppose, needs no application to make it plainer.<BR>(p. 363-4)","",,3866,9997,"""If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: In any of these cases the print left by the seal will be obscure.""",Reading,"&bull;INTEREST. Locke claims that ""visible objects"" will help us apprehend the matter. "
I.ii.25. No Innate Principles in the Mind,2003-09-15 00:00:00 UTC,2009-09-14 19:34:38 UTC,"","But that I may not be accused to argue from the thoughts of infants, which are unknown to us, and to conclude from what passes in their understandings before they express it; I say next, that these two general propositions are not the truths that first possess the minds of children, nor are antecedent to all acquired and adventitious notions; which, if they were innate, they must needs be. Whether we can determine it or no, it matters not, there is certainly a time when children begin to think, and their words and actions do assure us that they do so. When therefore they are capable of thought, of knowledge, of assent, can it rationally be supposed, they can be ignorant of those notions that nature has imprinted, were there any such? <b>Can it be imagined, with any appearance of reason, that they perceive the impressions from things without, and be at the same time ignorant of those characters which nature itself has taken care to stamp within?</b> Can they receive and assent to adventitious notions, and be ignorant of those which are supposed woven into the very principles of their being, and imprinted there in indelible characters, to be the foundation and guide of all their acquired knowledge, and future reasonings? This would be to make nature take pains to no purpose; or, at least, to write very ill; since its characters could not be read by those eyes, which saw other things very well; and those are very ill supposed the clearest parts of truth, and the foundations of all our knowledge, which are not first known, and without which the undoubted knowledge of several other things may be had. The child certainly knows, that the nurse that feeds it, is neither the cat it plays with, nor the blackmoor it is afraid of; that the wormseed or mustard it refuses, is not the apple or sugar it cries for: This it is certainly and undoubtedly assured of: But will any one say, it is by virtue of this principle, ""that it is impossible for the same thing to be and not to be,"" that it so firmly assents to these, and other parts of its knowledge? or that the child has any notion or apprehension of that proposition at an age, wherein yet, it is plain, it knows a great many other truths? He that will say, children join in these general abstract speculations with their sucking bottles and their rattles, may, perhaps, with justice, be thought to have more passion and zeal for his opinion, but less sincerity and truth, than one of that age.",Impression,,3866,9998,"Can one be ""ignorant of those characters which nature herself has taken the care to <i>stamp </i>within?""","Searching ""stamp"" in Past Masters",&bull;I've included twice in the database. Cross-reference Johnson's Dictionary. 
IV.xix.19. Of Enthusiasm,2005-05-24 00:00:00 UTC,2009-09-14 19:34:38 UTC,"","<b>In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it</b>. But in such cases too we have reason and scripture, unerring rules to know whether it be from God or no. Where the truth embraced is consonant to the revelation in the written word of God, or the action conformable to the dictates of right reason or holy writ, we may be assured that we run no risk in entertaining it as such; because though perhaps it be not an immediate revelation from God, extraordinarily operating on our minds, yet we are sure it is warranted by that revelation which he has given us of truth. But it is not the strength of our private persuasion within ourselves, that can warrant it to be a light or motion from heaven; nothing can do that but the written word of God without us, or that standard of reason which is common to us with all men. Where reason or scripture is express for any opinion or action, we may receive it as of divine authority; but it is not the strength of our own persuasions which can by itself give it that stamp. The bent of our own minds may favour it as much as we please; that may show it to be a fondling of our own, but will by no means prove it to be an offspring of heaven, and of divine original.","",,3866,9999,"""In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it""",Searching in Past Masters,""
IV.xix.19. Of Enthusiasm,2005-05-24 00:00:00 UTC,2009-09-14 19:34:38 UTC,"","In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it. But in such cases too we have reason and scripture, unerring rules to know whether it be from God or no. Where the truth embraced is consonant to the revelation in the written word of God, or the action conformable to the dictates of right reason or holy writ, we may be assured that we run no risk in entertaining it as such; because though perhaps it be not an immediate revelation from God, extraordinarily operating on our minds, yet we are sure it is warranted by that revelation which he has given us of truth. But it is not the strength of our private persuasion within ourselves, that can warrant it to be a light or motion from heaven; nothing can do that but the written word of God without us, or that standard of reason which is common to us with all men. Where reason or scripture is express for any opinion or action, we may receive it as of divine authority; but it is not the strength of our own persuasions which can by itself give it that stamp. <b>The bent of our own minds may favour it as much as we please; that may show it to be a fondling of our own, but will by no means prove it to be an offspring of heaven, and of divine original.</b>","",,3866,10000,"""The bent of our own minds may favour it as much as we please; that may show it to be a fondling of our own, but will by no means prove it to be an offspring of heaven, and of divine original.""",Searching in Past Masters,""
The Epistle to the Reader,2003-09-04 00:00:00 UTC,2009-09-14 19:34:38 UTC,"","For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown<b>. Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction</b>; every moment of his Pursuit, will reward his Pains with some Delight; and he will have Reason to think his time not ill spent, even when he cannot much boast of any great Acquisition.<BR>(Epistle to the Reader, p. 6)","",,3866,10003,"""Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction""",Reading,""
