theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-17 18:16:07 UTC,ECCO-TCP,7603,"<b>I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.</b> If this lucky Gentleman can but make it answer in Practice, according to the vast Idea's I conceive of its Excellence and Use, he will be as much superior to Hippocrates as the Soul is to the Body. Now, Hippocrates, as Sir Clouterly Rumble, in one of his Physical Treatises, informs us, was complimented with Divine Honours, just as his Predecessor Aesculapius had been erected to the Dignity of a Demi-God, from so low a setting out, as that of a Tooth-drawer. As mean a Conception, therefore, as I, or any of my Readers, might have, too hastily, entertained of Mr. Jyngle, as a mere Repeater of his own Rhimes, there is now ample Room for forming great Idea's of his Abilities, and of the Preferment, he may come to, since he is, the Inventor, and will, in all Probability, be the Perfecter of this more noble Art of Healing. And if, in the very Infancy of his Science, he makes a thorough Cure of his desperate Patient Sir Clouterly; I do verily think, after that, there will not be the least Room for any sick minded Person whatsoever, to despair of Success under his Regimen.<br>
(p. 213)",,22266,"",2013-08-17 18:16:07 UTC,"""I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.""","",""
"",2013-08-17 18:51:07 UTC,ECCO-TCP,7603,"However, since a Person must be in a painful way indeed, before he cries out for the Physician, I would propound a kind of Diet to those who discover Symptoms of any approaching Spiritual Malady, which will serve them by way of Prevention. This Method is certainly preferable to the common way of Delaying till the Disease is actually upon them, which is then in Danger of not being removed, without Recourse to violent Remedies. In Sir Clouterly's Case, the Prescription of Mr. Jyngle is so very ungentle, that Fair Ladies, who find themselves a going into any Immoral Habit, should, one would think, take early Care to stop the Progress of it, for fear of lying under the Necessity of such dreadful Emeticks. That, it seems, which the Titled Patient must be forced to undergo, for the Cure of Vanity only, (and, what Person, with a Title, thinks Vanity so great an Ill?) will, he confesses, be attended with such violent Workings, that it will make him vomit his Heart up. <b>Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.</b><br>
(p. 214)",,22267,"",2013-08-17 18:51:07 UTC,"""Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.""","",""
"",2013-08-17 18:53:01 UTC,ECCO-TCP,7603,"I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; <!--Page  215--> for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.
(pp. 214-5)",,22270,"",2013-08-17 18:53:01 UTC,"""I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.""","",""
"",2013-08-17 18:54:03 UTC,ECCO-TCP,7603,"<b>Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.</b> Minds the best arm'd, are not always Invulnerable: There are constantly some peevish Accidents, some cross and fretful Disappointments, in the rugged Road of Life, to throw a Cloud over the serenest, and discompose the most equal Tempers. But, there is not methinks, a quicker or sweeter Remedy than to step to the Closet, and take down a moral Draught, which will smooth us into the most perfect Calm. Gallus, Tibullus, Ovid, Catullus, will afford us Lenitives; and Horace, Juvenal and Persius, will furnish us with Corrosives, so that we may find a Cure for every <!--Page  216--> Distemper. There are not any Infirmities, Pains, or Sufferings of the Mind, but what the Writings of some of these Doctors contain proper Specificks for. The best of this Method of prescribing, is, that the Physick is easy and delightful. For what does it consist in but Exercising one's Wits with some of the best Company in the World, whom even Ladies cannot go to for Diversion, without finding them at the same Time useful, or visit for Instruction, without finding them agreeable. Dryden, Congreve, &c. Have made them refined Englishmen, and our Modern Beauties have the same Advantages in their Translations, the Roman Ladies had in the Originals.<br>
(pp. 215-6)
",,22271,"",2013-08-17 18:54:03 UTC,"""Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.""","",""
"",2013-08-17 18:55:44 UTC,ECCO-TCP,7603,"<b>Why should it not be the Care of profess'd Visiters, not to contract ill Habits which are always very catching, and fill the Mind, with Spots and Blemishes?</b> a Toast that never had the Small-Pox, would be in a Pannick, at the Appearance of a Face newly mark'd; and Persons who break out with Detraction, have the Small-Pox of the Mind, and are frightful when the Marks are upon them.<br>
(p. 216)",,22272,"",2013-08-17 18:55:44 UTC,"""Why should it not be the Care of profess'd Visiters, not to contract ill Habits which are always very catching, and fill the Mind, with Spots and Blemishes?""","",""
"",2013-08-17 18:58:17 UTC,ECCO-TCP,7604,"Dark, as the Midnight World, your Sunshine gone,<br>
Guideless, in sullen Gloom, I wander'd on.<br>
<b>Passion's wild Influence ebb'd, and flow'd, my Mind;<br>
As Seas drive diff'rent, with the changing Wind.</b><br>
But, to what Point soe'er my Will was bound,<br>
In vain I turn'd th'unresting Compass round:<br>
Doubtful, a while, the wav'ring Needle hung;<br>
Then, trembling, backward to your Image sprung.<br>
(p. 267)

",,22273,"",2013-08-17 18:58:17 UTC,"""Passion's wild Influence ebb'd, and flow'd, my Mind; / As Seas drive diff'rent, with the changing Wind.""","","From Poem titled: To CLELIA, in the COUNTRY. On the pulling down St. Martin's Church.
"
"",2013-08-17 18:59:37 UTC,ECCO-TCP,7604,"Dark, as the Midnight World, your Sunshine gone,<br>
Guideless, in sullen Gloom, I wander'd on.<br>
Passion's wild Influence ebb'd, and flow'd, my Mind;<br>
As Seas drive diff'rent, with the changing Wind.<br>
<b>But, to what Point soe'er my Will was bound,<br>
In vain I turn'd th'unresting Compass round:<br>
Doubtful, a while, the wav'ring Needle hung;<br>
Then, trembling, backward to your Image sprung</b>.<br>
(p. 267)",,22274,"",2013-08-17 18:59:37 UTC,"""But, to what Point soe'er my Will was bound, / In vain I turn'd th'unresting Compass round: / Doubtful, a while, the wav'ring Needle hung; / Then, trembling, backward to your Image sprung.""","","From Poem titled: To CLELIA, in the COUNTRY. On the pulling down St. Martin's Church.
"
"",2013-08-17 19:06:16 UTC,ECCO-TCP,7606,"<b>When Souls of a superior Form, look Abroad, and discover among their honest Inferiors, Minds capable of the finest Impressions, and only in Danger of being render'd <!--Page  289--> barren by Poverty, Ignorance, and Injuries</b>; they take a Godlike Pleasure in communicating their own Virtues: they strive, with the most Praise-worthy Charity, to substitute the more influencing Power of their own good Example in the Room of evil Patterns by others, 'till, by turning Injuries into Benefits, they raise their obscure Neighbours, to bright Images of themselves.<br>
(pp. 288-9)",,22277,"",2013-08-17 19:06:16 UTC,"""When Souls of a superior Form, look Abroad, and discover among their honest Inferiors, Minds capable of the finest Impressions, and only in Danger of being render'd <!--Page  289--> barren by Poverty, Ignorance, and Injuries.""","",""
"",2013-08-17 19:17:13 UTC,ECCO-TCP,7610,"Lovers converse, like Angels, by a kind of Intuition! They hear one another's Souls; and prevent each other's Wishes.--Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.--<b>There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.</b><br>
(pp. 382-3)",,22282,"",2013-08-17 19:17:13 UTC,"""There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.""","",""
"",2013-08-17 19:19:03 UTC,ECCO-TCP,7610,"The restless, but unwearied, Lover, seeks for himself, out of himself: Let him gaze, touch, listen, and be bless'd, for ever, yet, still, he longs, and is unsatisfied!--<b>There is a Dropsy, in his Mind, and his Thirst augments, with drinking</b>.--His Soul is either not at home, or in a starting, and impatient Posture.--If he presses his <!--Page  381--> Charmer's Hand, it darts, with Violence, into his Fingers. If he leans at her lov'd Side, it beats against his Breast, as if it would break its Prison, to be nearer her. When she speaks, it is in his Ear: When he looks on her, it is in his Eye: But, he has no Soul at all, when she is absent.<br>
(pp. 381-2)",,22283,"",2013-08-17 19:19:03 UTC,"&quot;There is a Dropsy, in his Mind, and his Thirst augments, with drinking.""","",""
