work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5485,"""Thus oft, from shop of brain, I try / To throw the dirt and rubbish by; / But still they gain their former state, / Or leave a vacuum in the pate.""",14691,Reading,"",2003-07-28 00:00:00 UTC,"",2013-11-11 22:33:52 UTC,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind</b>;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
<b>Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.</b><br>
(ll. 1-23, p. 346 in Lonsdale edition)",,Rooms,"&bull;See also previous two entries. Vacuum doesn't exactly fit with the Shop metaphor, but then it doesn't exactly stand alone. I should work to reformulate the proposition better. FIXED.<BR>
&bull;Some loose (FID-like) representations of thought follow in the next stanzas."
6940,"""A solemn stillness creeps upon my soul, / And all its pow'rs in deep attention die.""",18700,Reading,"",2011-06-16 20:11:25 UTC,"",2011-06-16 20:11:39 UTC,"<b>A solemn stillness creeps upon my soul,<br>
&nbsp; And all its pow'rs in deep attention die</b>;<br>
&nbsp; My heart forgets to beat; my stedfast eye <br>
Catches the flying gleam; the distant roll,<br>
Advancing gradual, swells upon my ear <br>
With louder peals, more dreadful as more near. <br>
(p. 137)",,"",""
6946,"""How like a wanton lamb that careless play'd,  / The shepherd and the fold forgotten quite, / My vagrant soul, in search of vain delight, / Many long years from her true Shepherd stray'd!""",18716,Reading; confirmed in ECCO.,"",2011-06-17 16:34:32 UTC,"",2014-09-28 16:17:44 UTC,"HOW like a wanton lamb that careless play'd, <br>
The fhepherd and the fold forgotten quite, <br>
My vagrant soul, in search of vain delight. <br>
Many long years from her true Shepherd stray'd!<br>
(p. 183; cf. p. 171 in 1775 ed.)",,Beasts,"fixed typo: ""fearch"""
7629,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",22404,ECCO-TCP,"",2013-08-19 03:17:16 UTC,"",2013-08-19 03:17:16 UTC,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)",,"",""
7629,"""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""",22413,ECCO-TCP,"",2013-08-19 03:26:58 UTC,"",2013-08-19 03:26:58 UTC,"<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)",,"",""
7629,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",22426,ECCO-TCP,"",2013-08-19 03:40:06 UTC,"",2013-08-19 03:40:06 UTC,"O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)",,"",""
7629,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""",22428,ECCO-TCP,"",2013-08-19 03:41:22 UTC,"",2013-08-19 03:41:22 UTC,"I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)",,"",""
7629,"""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""",22430,ECCO-TCP,"",2013-08-19 03:42:53 UTC,"",2013-08-19 03:42:53 UTC,"<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)",,"",""
7629,"""Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?""",22447,ECCO-TCP,"",2013-08-19 03:58:56 UTC,"",2013-08-19 03:58:56 UTC,"<b>Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?</b><br>
<br>
Are you not now amazed how conscious of the evils I had brought upon your family, I dared to view your face, or to behold the day? Yet such was the fatality of my attachment to my dear departed Henry, I could not bear my own existence, but at those times my thoughts were fixed on him, and my sad fancy busied in retracing the likeness of his features in an Evelyn's face.<br>
(II, p. 203)",,"",""
6493,"""In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.""",23005,Reading in ECCO-TCP,Introduction,2013-10-16 16:47:00 UTC,"",2013-10-16 16:47:00 UTC,"<b>In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.</b> For where would be the superior pleasure and satisfaction resulting from mixed conversation, if this difference were abolished? If the qualities of both were invariably and exactly the same, no benefit or entertainment would arise from the tedious and insipid uniformity of such an intercourse; whereas considerable advantages are reaped from a select society of both sexes. The rough angles and asperities of male manners are imperceptibly filed, and gradually worn smooth, by the polishing of female conversation, and the refining of female taste; while the ideas of women <!--Page  14--> acquire strength and solidity, by their associating with sensible, intelligent, and judicious men.<br>
(pp. 13-14)",,"",""
