theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:41:57 UTC,"Searching internet for ""ruling passion""",5530,"He afterwards (1734) inscribed to Lord Cobham his <i>Characters of Men</i>, written with close attention to the operations of the mind and modifications of life. In this poem he has endeavoured to establish and exemplify his favourite theory of the ""Ruling Passion,"" by which he means an original direction of desire to some particular object, an innate affection which gives all action a determinate and invariable tendency, and operates upon the whole system of life either openly or more secretly by the intervention of some accidental or subordinate propension.<BR><BR>Of any passion thus innate and irresistible, the existence may be reasonably doubted. Human characters are by no means constant; men change by change of place, of fortune, of acquaintance; he who is at one time a lover of pleasure, is at another a lover of money. Those indeed who attain any excellence commonly spend life in one pursuit; for excellence is not often gained upon easier terms. But to the particular species of excellence men are directed, not by an ascendant planet or predominating humour, but by the first book which they read, some early conversation which they heard, or some accident which excited ardour and emulation.<BR><BR>It must be at least allowed that this <i>ruling passion,</i> antecedent to reason and observation, must have an object independent of human contrivance, for there can be no natural desire for artificial good. No man therefore can be born, in the strict acceptation, a lover of money, for he may be born where money does not exist: nor can he be born, in a moral sense, a lover of his country; for society, politically regulated, is a state contradistinguished from a state of nature, and any attention to that coalition of interests which makes the happiness of a country, is possible only to those whom inquiry and reflection have enabled to comprehend it.<BR><BR>This doctrine is in itself pernicious as well as false: its tendency is to produce the belief of a kind of moral predestination, or overruling principle which cannot be resisted; he that admits it, is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature, in obeying the resistless authority of his <i>ruling passion.</i> <BR><BR>Pope has formed his theory with so little skill that, in the examples by which he illustrates and confirms it, he has confounded passions, appetites, and habits.",2009-03-04,14794,"",2004-05-27 00:00:00 UTC,"""This doctrine is in itself pernicious as well as false; its tendency is to produce the belief of a kind of moral predestination or overruling principle which cannot be resisted: he that admits it is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature in obeying the resistless authority of his 'ruling Passion.'""","",&bull;Johnson's critique of Pope's notion of ruling passions.
"",2009-09-14 19:42:01 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5545,"When first Religion came to bless the land,<BR> Her friends were then a firm believing band;<BR> To doubt was then to plunge in guilt extreme,<BR> And all was gospel that a monk could dream;<BR><b> Insulted Reason fled the grov'ling soul,<BR> For Fear to guide, and visions to control:<BR> But now, when Reason has assumed her throne,<BR> She, in her turn, demands to reign alone;<BR></b> Rejecting all that lies beyond her view,<BR> And, being judge, will be a witness too:<BR> Insulted Faith then leaves the doubtful mind,<BR> To seek for truth, without a power to find:<BR> Ah! when will both in friendly beams unite,<BR> And pour on erring man resistless light?",,14820,"",2004-07-19 00:00:00 UTC,"""Insulted Reason fled the grov'ling soul, / For Fear to guide, and visions to control: / But now, when Reason has assumed her throne, / She, in her turn, demands to reign alone""","",&bull;I've included twice in Government: Throne and Rule of Reason
"",2009-09-14 19:42:01 UTC,"",5545,"When first Religion came to bless the land,<BR> Her friends were then a firm believing band;<BR> To doubt was then to plunge in guilt extreme,<BR> And all was gospel that a monk could dream;<BR> Insulted Reason fled the grov'ling soul,<BR> For Fear to guide, and visions to control:<BR> But now, when Reason has assumed her throne,<BR> She, in her turn, demands to reign alone;<BR> <b>Rejecting all that lies beyond her view,<BR> And, being judge, will be a witness too:</b><BR> Insulted Faith then leaves the doubtful mind,<BR> To seek for truth, without a power to find:<BR> Ah! when will both in friendly beams unite,<BR> And pour on erring man resistless light?<BR>",,14822,"",2004-07-19 00:00:00 UTC,"Reason may reject ""all that lies beyond her view / And being  judge, will be a witness too"" ",Court,&bull;INTEREST. A complete fable of Faith and Reason appears in these lines. See also previous.<BR>&bull;I've included twice: Judge and Witness
"",2014-03-03 19:59:51 UTC,"Searching ""empire"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",5572,"&nbsp; Thy portraits, Chamberlin, may be<br>
 &nbsp; A likeness, far as I can see;<br>
 But, faith! I cannot praise a single feature:<br>
 &nbsp; Yet, when it so shall please the Lord,<br>
 &nbsp; To make his people out of board,<br>
 Thy pictures will be tolerable nature.<br>
<br>
&nbsp; And Loutherbourgh, when Heav'n so wills<br>
 &nbsp; To make brass skies, and golden hills,<br>
 With marble bullocks in glass pastures grazing;<br>
 &nbsp; Thy reputation too will rise,<br>
 &nbsp; And people, gaping with surprise,<br>
 Cry, 'Monsieur Loutherbourgh is most <i>amazing</i>!'<br>
<br>
&nbsp; But thou must wait for that event;<br>
 &nbsp; Perhaps the change is never meant--<br>
 Till then, with me, thy pencil will not shine:<br>
 &nbsp; <b>Till then, old red-nos'd Wilson's art<br>
 &nbsp; Will hold its empire o'er my heart</b>,<br>
 By Britain left in poverty to pine.<br>
<br>
&nbsp; But, honest Wilson, never mind;<br>
 &nbsp; Immortal praises thou shalt find,<br>
 And for a dinner have no cause to fear.<br>
 &nbsp; Thou start'st at my prophetic rhimes:<br>
 &nbsp; Don't be impatient for those times;<br>
 Wait till thou hast been dead a hundred year.<br>
(cf. pp. 8-9 in 1782 ed.)",2012-06-27,14883,I've included the entire poem,2004-08-22 00:00:00 UTC,"""Till then, old red-nos'd Wilson's art / Will hold its empire o'er my heart.""",Empire,"&bull;The poem's subtitle/summary calls Wilson ""the English Claude."" The poet mocks Chamberlin and Loutherbourgh."
Ruling Passion,2009-09-14 19:42:15 UTC,Searching HDIS (Poetry),5584,"Cease then that grief, and let those tears subside;<BR><b> If Passion rule us, be that passion pride</b>;<BR> If Reason, reason bids us strive to raise<BR> Our fallen hearts, and be like him we praise;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",,14905,"",2004-06-15 00:00:00 UTC,"""If Passion rule us, be that passion pride""","",""
Ruling Passion,2009-09-14 19:42:15 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5584,"Cease then that grief, and let those tears subside;<BR> If Passion rule us, be that passion pride;<BR><b> If Reason, reason bids us strive to raise</b><BR><b> Our fallen hearts, and be like him we praise</b>;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",,14906,"",2004-06-15 00:00:00 UTC,"If Reason rule us, it ""bids us strive to raise / Our fallen hearts, and be like him we praise""","",""
"",2009-09-14 19:42:15 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",5584,"See the stout churl, in drunken fury great,<BR> Strike the bare bosom of his teeming mate!<BR><b> His naked vices, rude and unrefined,<BR> Exert their open empire o'er the mind;</b><BR> But can we less the senseless rage despise,<BR> Because the savage acts without disguise?<BR><BR>",,14908,"",2004-08-11 00:00:00 UTC,"""[N]aked vices, rude and unrefined""  may ""Exert their open empire o'er the mind""","",""
"",2010-12-31 21:28:03 UTC,Reading,6785,"<b>That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities</b>. He happened at that time to be engaged in the pursuit of some trifling gratification, and, being without money for the present occasion, sold his poem to the first bidder, and perhaps for the first price that was proposed, and would probably have been content with less, if less had been offered him.",,18089,"",2010-12-31 21:28:03 UTC,"""That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities.""","",""
"",2010-12-31 21:31:00 UTC,Reading,6785,"It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated. He was not master of his own motions, nor could promise any thing for the next day.",,18091,"",2010-12-31 21:31:00 UTC,"""It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated.""","",""
"",2010-12-31 21:31:53 UTC,Reading,6785,"With regard to his oeconomy nothing can be added to the relation of his life. He appeared to think himself born to be supported by others, and dispensed from all necessity of providing for himself; he therefore never prosecuted any scheme of advantage, nor endeavoured even to secure the profits which his writings might have afforded him. <b>His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence</b>.",,18092,"",2010-12-31 21:31:53 UTC,"""His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence.""","",""
