context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-04-09 00:00:00 UTC,2009-09-14 19:49:48 UTC,"","I can't believe how still they are.</BR>
One antenna tentative and sweeping, how slowly</BR>
they turn towards me, opening,</BR>
pulsing now, stirring the dried shell</BR>
of a yellow jacket. When one leg lifts</BR>
and rubs across another. I'm holding my breath.</BR>
Then, at last, the warbling call cracks,</BR>
draws itself out, a single breath</BR>
in my room. I put out the light, lie back,</BR>
I slowly draw one leg across the other.</BR>
<B>When a human embryo is seven weeks old,</BR>
the brain shines through its forehead, a cloud</BR>
of light, belly-deep and breathing,</BR>
the whole, luminous mass cabled and alone</B>.</BR>
(ll. 15-28, p. 11)","",,6512,17325,"""When a human embryo is seven weeks old, / the brain shines through its forehead, a cloud / of light, belly-deep and breathing, / the whole, luminous mass cabled and alone.""",Reading,"Allusion to Tristram Shandy's dioptrical beehive and  ""our soul shines not through our bodies""?"
"",2009-11-11 18:36:02 UTC,2009-11-11 18:36:02 UTC,""," [...] These days, I own five<BR>
sets of encyclopedia from various<BR>
eras. <B>None of them ever breathed<BR>
a word about the fact that this humming,<BR>
aromatic, acid flashback, pungent, tingly<BR>
fingered world is acted out differently<BR>
for each one of us by the puppet theatre<BR>
of our senses</B>. Some of us grow up doing<BR>
credible impressions of model citizens<BR>
(though sooner of later hairline<BR>
cracks appear in our fa&ccedill;ades). The rest<BR>
get dubbed eccentrics, unnerved and undone<BR>
by other people's company, for which we<BR>
nevertheless pine. Curses, outbursts<BR>
and distracting chants simmer all day<BR>
long in the Crock-Pots of our heads.<BR>
Encyclopedias contain no helpful entries <BR>
on conducting life's business while the ruckus<BR>
in your skull keeps competing for your <BR>
attention [...]<BR>
(pp. 30-1, ll. 22-43)","",,6600,17508,"""None of them ever breathed / a word about the fact that this humming, / aromatic, acid flashback, pungent, tingly / fingered world is acted out differently / for each one of us by the puppet theatre / of our senses.""","Reading the <U>New York Times Book Review</U>. See David Kirby's review of Gerstler's new book, <U>Dearest Creatuer</U>. November 8, 2009.",""
"",2009-11-11 18:44:17 UTC,2009-11-11 18:44:17 UTC,""," [...] These days, I own five<BR>
sets of encyclopedia from various<BR>
eras. None of them ever breathed<BR>
a word about the fact that this humming,<BR>
aromatic, acid flashback, pungent, tingly<BR>
fingered world is acted out differently<BR>
for each one of us by the puppet theatre<BR>
of our senses. Some of us grow up doing<BR>
credible impressions of model citizens<BR>
(though sooner of later hairline<BR>
cracks appear in our fa&ccedill;ades). The rest<BR>
get dubbed eccentrics, unnerved and undone<BR>
by other people's company, for which we<BR>
nevertheless pine. <B>Curses, outbursts<BR>
and distracting chants simmer all day<BR>
long in the Crock-Pots of our heads</B>.<BR>
Encyclopedias contain no helpful entries <BR>
on conducting life's business while the ruckus<BR>
in your skull keeps competing for your <BR>
attention [...]<BR>
(pp. 30-1, ll. 22-43)","",,6600,17509,"""Curses, outbursts / and distracting chants simmer all day / long in the Crock-Pots of our heads.""","Reading the <U>New York Times Book Review</U>. David Kirby's review, ""Animal Planet."" November 8, 2009.",""
"",2009-11-11 18:50:47 UTC,2009-11-11 18:50:47 UTC,"","[...] Grievances and disagreements:
can they lead the way to grace? If our thoughts <BR>
and feelings were soup or stew, would they taste <BR>
of bile when we're defeated and be flavored 
faintly with grace on better days? I await the time <BR>
and place when you can tell me, little butter pear, <BR>
screeching monkey mind, wolf cub, curious furrow <BR>
browed mammal what you think of all this. <BR>
(pp. 32-3)","",,6600,17510,"""If our thoughts / and feelings were soup or stew, would they taste / of bile when we're defeated and be flavored / faintly with grace on better days?""","",""
"",2009-12-03 19:37:30 UTC,2009-12-03 19:37:30 UTC,"","Like an oyster <br>
That cloisters a spoil of pearls, <br>
Untouched— <br>
<br><br>
The heart that’s had<br>
Enough<br>
Stays shut.<br>
(ll. 7-12)","",,6617,17554,"""Like an oyster / That cloisters a spoil of pearls, / Untouched— // The heart that’s had / Enough / Stays shut.""",Reading,""
"",2009-12-03 21:08:23 UTC,2009-12-03 21:08:54 UTC,"","To keep your cell the way you keep your soul,<br>
Untidy-minded, neither soiled nor sold<br>
For next to nothing, a treasury of old<br>
Notions like the notes of a piano-roll<br>
Which cannot improvise though it knows a whole<br>
Repertoire, what ought one to withhold?<br>
Idiosyncrasy is nobody else’s business.<br>
Of all omens the soul provides the sole<br>
Depository. How many oceans can it hold<br>
In its infinite & unfathomable isness?<br>
(ll. 31-40)","",,6620,17556,"""To keep your cell the way you keep your soul, / Untidy-minded, neither soiled nor sold / For next to nothing, a treasury of old / Notions like the notes of a piano-roll / 
Which cannot improvise though it knows a whole / Repertoire, what ought one to withhold?""",Reading,""
"",2009-12-03 21:13:49 UTC,2009-12-03 21:13:49 UTC,"","Sealed & secured, the contents of this room<br>
Turned our intimate alcove into a closet<br>
Concealed behind a dirty bookcase: was it<br>
A conservatory or a living room,<br>
<b>This stanza become a catacomb or tomb<br>
That serves as a temporary safe deposit<br>
Vault for your perduring lost & found<br>
Mind, which articulately could presume<br>
To ask of being what could cause it,<br>
A question as unanswerable as profound</b>.<br>
(ll. 41-50)","",,6620,17557,"""This stanza become a catacomb or tomb / That serves as a temporary safe deposit / Vault for your perduring lost & found / Mind, which articulately could presume / To ask of being what could cause it, / A question as unanswerable as profound.""",Reading,""
"",2009-12-12 17:04:27 UTC,2011-05-26 19:13:48 UTC,"","with uncontrollable savagery. Just tell them,<br>
You're out of my mind, pal. You're out<br>
of my mind. Either that or, I'm out of yours.<br>
<b>That'll keep them brain-chained to their trees</b>.<br>
(ll. 13-16)","",2011-05-26,6630,17581,"""That'll keep them brain-chained to their trees.""",Reading,"&bull; INTEREST: There's another bit of slang or a metaphor here: ""trees,"" as in you are out of your tree."
"",2011-03-12 17:02:41 UTC,2011-03-12 17:02:41 UTC,"","[...] <b>These are some of the things<br>
<br>
you don't have to know because the melody<br>
is like a small bird, maybe a yellow canary,<br>
that wings its way into your mind<br>
--no, into your heart--<br>
where there's a perch already<br>
<br>
set up for it, a little trapeze<br>
to swing back and forth on as it sings<br>
and sings</b>, since a good melody<br>
stays with you, sometimes much longer<br>
than you'd like, the reason being<br>
<br>
the relatively small number of notes.<br>
And these can repeat and repeat until you<br>
have to replace them with another melody,<br>
shoo that bird away, so to speak, invite<br>
a different one in. [...]<br>","",,6811,18242,"""These are some of the things // you don't have to know because the melody / is like a small bird, maybe a yellow canary, / that wings its way into your mind / --no, into your heart-- / where there's a perch already // set up for it, a little trapeze / to swing back and forth on as it sings / and sings.""",Reading,""
"",2015-06-11 14:24:14 UTC,2015-06-11 14:24:30 UTC,"","<b>Oh Bryn, you see through the dark<br>
Right past the fireflies that sleep in my heart</b><br>
You know its easy to see<br>
Wait for the season to come back to me","",,8064,24570,"""Oh Bryn, you see through the dark, / Right past the fireflies that sleep in my heart.""","",""
