theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:24 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",3746,"SIR PER.<BR><B>Come, be genuine with me--here's a Protector's half Crown for thee--two shillings five pence sterling--and let it be a Key to unlock thy heart</B>--Do'st thou come upon any Sinister Design?",2009-02-21,9676,"Act II, scene i",2005-05-25 00:00:00 UTC,"""Come, be genuine with me--here's a Protector's half Crown for thee--two shillings five pence sterling--and let it be a Key to unlock thy heart""","","&bull;Here is a metaphor mixed with another. The coin is a key to unlock a heart.
&bull;Stripped out bolding typo"
"",2009-09-14 19:34:39 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",3868,"<i>With</i> the sad prospect of a Long Vacation,<BR>The Fear of War, and Danger of the Nation;<BR>Hard we have toil'd this Winter for new Plays,<BR>That we might live in these Tumultuous Days.<BR>Sad Days for us, when War's lowd Trumpets sound,<BR>Nothing but Beaux and Parsons will be found:<BR>Look to't, you Men of Battel, of Renown,<BR>They'll claw your Ladies off, when you are gone:<BR>Servants for Quality. Your Beaux's of Sense:<BR>Will's Coffee-House is the Office of Intelligence;<BR>And for the Masks who hunt the smaller Fry,<BR>Their Chocolet-House will their wants supply:<BR>Our Play presents you with all sorts of Men,<BR>From keeping Courtier, to the horn'd Citizen,<BR>Whose handsome Wife brings in the constant Gain.<BR>At Greenwich lies the Scene, where many a Lass<BR>Has bin Green-Gown'd upon the tender Grass.<BR>If Flamstead's Stars would make a true Report,<BR>Our City Breed's much mended by the Court:<BR>What Wagers about Mons were lately laid?<BR>Had all that Money to the King been paid.<BR>It might have sav'd the Tax of each Man's head.<BR>I heard a Shop-keeper not long since swear,<BR>If England's old Militia had been there,<BR>We had spoil'd the Monsieur's Projects for this Year.<BR>Since they depend so on their own Commanders.<BR><b>Why weren't the Royal Regiment sent for Flanders?<BR>With English hearts of Oak, and Horns well steel'd,<BR>To Butt the Puny Monsieur from the Field.</b><BR>But those who threaten him so much, I fear,<BR>Were they encampt where any Foe was near,<BR>Wou'd wish themselves behind their Counters here.",,10034,Front Matter,2005-06-13 00:00:00 UTC,"""Why weren't the Royal Regiment sent for Flanders? / With English hearts of Oak, and Horns well steel'd, / To Butt the Puny Monsieur from the Field.""","",""
Soliloquy; Physiognomy,2009-09-14 19:34:41 UTC,"Searching ""heart"" and ""stamp"" in HDIS (Drama)",3887,"WELL<i>.<BR><BR> (solus)<BR><BR></i>I'll think no more on't, 'tis impossible: what's impossible? nothing's impossible to a Woman: we judge but on the outside of that Sex; and know not what they can, nor what they doe, more than they please to shew us. I have known Mrs. <i>Sightly</i> these seven years--known her! I mean, I have seen her, observed her, followed her: may be there's no knowing a Woman: but in all that time, I never found a freedom, that allowed me any encouragement beyond a friend--May be I have been wanting to my self--But then she would not throw her self away upon a common Lover; that's not probable: If she had been affectedly reserv'd, <b>I wou'd suspect, the Devil in her heart had stampt the sign of Vertue in her looks, that she might cheat the world, and sin more close</b>. But she is open in her carriage, easie, clear of those arts that have made Lust a Trade--Perhaps that openness may be design--'Tis easie to raise doubts--And still she may be--I won't think she can--till I know more: But <i>Wittwoud</i> is, <i>I</i> know her, every thing that's mischievous; abandon'd and undone; undone her self, she wou'd undo the Sex: she is to bawd for <i>VVilding</i>: <i>I</i> know her bad enough for any trade. But Bawds have some good Nature, and procure pleasure for pay: <i>VVittwoud</i> has baser ends, A general ruine upon all her friends.",,10063,"Act III, scene i",2005-04-11 00:00:00 UTC,"""I wou'd suspect, the Devil in her heart had stampt the sign of Vertue in her looks, that she might cheat the world, and sin more close""","",""
"",2009-09-14 19:34:42 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)",3905,"ANN.<BR>I am to thy Confusion, Barbarous Rival,<BR> A Vassal to those Eyes. But Divine Madam<BR> If in those Heavens there shines one Beam of Mercy<BR><b> As you would Guard my Everlasting Peace,<BR> Remember all those Charms that Seal'd my Heart</b>.<BR> Those Smiling, promising, protesting Eyes<BR> That drew my Soul away.<BR>",,10094,"Act IV, scene 4ii",2005-04-24 00:00:00 UTC,"""As you would Guard my Everlasting Peace, / Remember all those Charms that Seal'd my Heart""","",""
"",2009-09-14 19:34:46 UTC,Reading,3920,"WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.",,10174,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,2004-03-24 00:00:00 UTC,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""","","&bull;I've included thrice: Reins, Phaeton, Chariot"
"",2013-07-08 13:25:53 UTC,Searching in C-H Lion,7507,"ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)",,21496,"Act I, scene i",2013-07-08 13:25:53 UTC,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""","",""
"",2013-07-08 13:33:05 UTC,Reading,7507,"SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)",,21501,"Act III, scene i",2013-07-08 13:33:05 UTC,"""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""","",""
"",2013-07-08 13:35:08 UTC,C-H Lion,7507,"SIR WILL.<br>
Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.<br>
(IV.i, p. 66)",,21503,"Act IV, scene i",2013-07-08 13:35:08 UTC,"""Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.""","",""
"",2013-07-08 13:40:50 UTC,"",7507,"LOVELESS.<br>
None, none that can outweigh a Virtuous Mind, while in my Arms I thus can circle thee, I grasp more Treasure, than in a Day the posting Sun can travail o're. Oh! why have I so long been blind to the Perfections of thy Mind and Person! Not knowing thee a Wife, I found thee Charming beyond the wishes of Luxurious Love. Is it then a Name, a Word, shall rob thee of thy Worth? <b>Can Fancy be a surer Guide to Happiness than Reason?</b> Oh! I have wander'd like a benighted wretch, and lost my self in Lifes Unpleasing Journey.<br>
<br>
<blockquote>'Twas heedless Fancy first, that made me stray, <br>
But Reason now breaks forth, and lights me on my way.</blockquote><br>
(V.ii, p. 93)",,21508,"Act V, scene ii",2013-07-08 13:40:50 UTC,"""Can Fancy be a surer Guide to Happiness than Reason?""","",""
"",2013-07-09 14:45:10 UTC,C-H Lion,7519,"OROONOKO. <br>
Ever, ever, and let those stars, which are my Enemies, <!--Page 81 --><br>
Witness against me in the other World, <br>
If I wou'd leave this Mansion of my Bliss, <br>
To be the brightest Ruler of their Skies. <br>
<b>O! that we cou'd incorporate, be one, <br>
[<em>Embracing her</em>] <br>
<br>
One Body, as we have been long one Mind: <br>
That blended so, we might together mix, <br>
And losing thus our Beings to the World, <br>
Be only found to one anothers Joys.</b> <br>
(pp. 80-1)",,21573,"",2013-07-09 14:45:10 UTC,"""O! that we cou'd incorporate, be one, / One Body, as we have been long one Mind: / That blended so, we might together mix, / And losing thus our Beings to the World, / Be only found to one anothers Joys.""","",""
