theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:45 UTC,"Searching HDIS for ""master passion""",4878,"VALET<BR>Well, be it so--<BR> But will you, Sir, the honest Reason know--<BR> I am no Thief--Safe, to your Servant's Hands,<BR> The Plate committed, in the Bufet stands:<BR> But take away the Cause, which keeps us just,<BR> We both alike should violate our Trust:<BR> The Danger once remov'd, the Tempter nigh,<BR> My Lord would be as great a Rogue, as I!<BR> But you're my Master, as you say--What then!<BR> You are as much the Slave of other Men:<BR> Nor can the Rank in which the Great appear,<BR> Give Freedom to the Mind oppress'd with Fear.<BR> Yet more--This Argument will stand the Test--<BR> Each House one Servant has, who rules the rest:<BR> Yet tho' the others all obey his Will,<BR> Butler or Steward, he's a Servant still.<BR> Enlarge the Thought--I am your Slave, 'tis true;<BR> But tell me honestly, whose Slave are you?<BR> You serve a hundred Masters, I but one:<BR> Your Drudg'ry never ends; mine soon is done:<BR><b> Let </b><i>P****m</i><b> or </b><i>N******e</i><b> pull the Wire,</b><BR><b> The Puppet dances, to their Hearts Desire;<BR> Compell'd by secret Springs, to him unknown,<BR> The Engine moves with Motions not its own</b>.",,13087,"",2004-06-01 00:00:00 UTC,"A puppet may be ""compell'd by secret Springs"" just as an engine ""moves with Motions not its own""","","&bull;The ""wire"" here is a kind of pun too (I think). Wires are nerves and the puppet moves when they are pulled.<BR>&bull;I've included twice: Engine and Springs."
"",2013-08-19 21:25:10 UTC,Searching in HDIS (Poetry),4920,"Play'd, said I?--second thought that word retracts;<BR>Fancies and follies <i>play</i>, but passion acts:<BR><b>Passion! the <i>spring</i>, that all life's wheels employs,<BR>Winds up the working <i>thought</i>--and heightens joys.</b><BR>Passion! the great man's <i>guide</i>, the poor man's <i>blame</i>;<BR>The <i>soldier's</i> lawrel, and the <i>sigher's</i> flame.<BR>Passion! that <i>leads</i> the grave, <i>impels</i> the gay,<BR>Bids the wise <i>tremble</i>, and the fool <i>betray</i>.<BR>Ev'n at this hour, what's here our <i>pastime</i> made,<BR>Gives the court <i>business</i>, and the kingdom, <i>trade</i>;<BR>When factions quarrel, or when statesmen fall,<BR>Each does but <i>act his part</i>, at passion's call.<BR>Like our's, to night, Lord <i>Passion</i> sets their task;<BR>Their fears, hopes, flatt'ries--all are passion's <i>masque</i>.<BR>The world's wide stage, for this one practice, fill'd,<BR>Sees some <i>act</i>, nobly, others play unskill'd.<BR>Triflers, and smarts, who toy time's dream away,<BR>Sots, beaux, and hounds of <i>party</i>, these but <i>play</i>.<BR>Sons of their country's hope, sublimely, rackt,<BR>For other's <i>rest</i>.--These do not <i>play</i>, but act.",,13203,"",2006-04-14 00:00:00 UTC,"""Passion! the <i>spring</i>, that all life's wheels employs, / Winds up the working <i>thought</i>--and heightens joys.""","",""
"",2009-09-14 19:38:42 UTC,"Searching ""soul"" and ""watch"" in HDIS (Poetry)",5052,"One Step still lower, if you can, descend<BR>To the mean Wretch, the Great Man's humble Friend;<BR>That moving Shade, that Pendant at his Ear,<BR>That two-legg'd Dog, still pawing on the Peer.<BR>Studying his Looks, and watching at the Board,<BR><b>He gapes to catch the Droppings of my Lord;<BR>And tickled to the Soul at every Joke,<BR>Like a press'd Watch repeats what t'other spoke:<BR>Echo to Nonsense! such a Scene to hear!</b><BR>'Tis just like <i>Punch</i> and his Interpreter.",,13559,The First Book of the Epistles of Horace,2006-11-16 00:00:00 UTC,"""He gapes to catch the Droppings of my Lord; / And tickled to the Soul at every Joke, / Like a press'd Watch repeats what t'other spoke: / Echo to Nonsense! such a Scene to hear!""","",""
"",2009-09-14 19:49:18 UTC,Reading,6459,"Sancho Panza rode as fast as the ass could carry him to his assistance, and when he came up, found him unable to stir, by reason of the bruises which he and Rozinante had received. <b>""Lord have mercy upon us! said the squire, did not I tell your worship to consider well what you were about? did not I assure you, they were no other than wind-mills? indeed no body could mistake them for any thing else, but one who has wind-mills in his own head!""</b> ""Prithee, hold thy peace, friend Sancho, replied Don Quixote; the affairs of war, are more than any thing, subject to change. How much more so, as I believe, nay am certain, that the sage Freston, who stole my closet and books, has converted giants into mills, in order to rob me of the honour of their overthrow; such is the enmity he bears me; but, in the end, all his treacherous arts will but little avail against the vigour of my sword."" ""God's will be done!"" replied Sancho Panza, who helped him rise, and mount Rozinante that was almost disjointed.<BR>
(I.i.8, p. 89)",,17176,"Vol. I, Bk. i, Chapter 8",2008-09-12 00:00:00 UTC,"""Lord have mercy upon us! said the squire, did not I tell your worship to consider well what you were about? did not I assure you, they were no other than wind-mills? indeed no body could mistake them for any thing else, but one who has wind-mills in his own head!""","",""
"",2011-03-07 17:16:56 UTC,Reading,4873,"But the nature of the subject furnishes the strongest presumption, that no better system will ever, for the future, be invented, in order to account for the origin of the benevolent from the selfish affections, and reduce all the various emotions of the human mind to a perfect simplicity. The case is not the same in this species of philosophy as in physics. Many an hypothesis in nature, contrary to first appearances, has been found, on more accurate scrutiny, solid and satisfactory. Instances of this kind are so frequent, that a judicious, as well as witty philosopher, has ventured to affirm, if there be more than one way, in which any phenomenon may be produced, that there is a general presumption for its arising from the causes, which are the least obvious and familiar. But the presumption always lies on the other side, in all enquiries concerning the origin of our passions, and of the internal operations of the human mind. The simplest and most obvious cause, which can there be assigned for any phenomenon, is probably the true one. When a philosopher, in the explication of his system, is obliged to have recourse to some very intricate and refined reflections, and to suppose them essential to the production of any passion or emotion, we have reason to be extremely on our guard against so fallacious an hypothesis. The affections are not susceptible of any impression from the refinements of reason or imagination; and it is always found, that a vigorous exertion of the latter faculties, necessarily, from the narrow capacity of the human mind, destroys all activity in the former. Our predominant motive or intention is, indeed, frequently concealed from ourselves, when it is mingled and confounded with other motives, which the mind, from vanity or self-conceit, is desirous of supposing more prevalent: But there is no instance, that a concealment of this nature has ever arisen from the abstruseness and intricacy of the motive. A man, that has lost a friend and patron, may flatter himself, that all his grief arises from generous sentiments, without any mixture of narrow or interested considerations: But a man, that grieves for a valuable friend, who needed his patronage and protection; how can we suppose, that his passionate tenderness arises from some metaphysical regards to a self-interest, which has no foundation or reality? <b>We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections</b>.<br>
(pp. 298-300)",,18217,Appendix II,2011-03-07 17:16:56 UTC,"""We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections.""","","REVISIT? FIX EDITION. Wasn't added until 1777. But some of this material had been repurposed from Section VII, Part I."
"",2011-06-20 19:39:03 UTC,Reading,6951,"&nbsp; &nbsp; &nbsp;  <b>The less the body to the view,<br>
&nbsp; &nbsp; The soul (like springs in closer durance pent)<br>
&nbsp; &nbsp; &nbsp;  Is all exertion, ever new,<br>
&nbsp; &nbsp; Unceasing, unextinguish'd, and unspent</b>;<br>
&nbsp; Still pouring forth executive desire,<br>
As bright, as brisk, and lasting, as the vestal fire.",,18730,"",2011-06-20 19:39:03 UTC,"""The less the body to the view, / The soul (like springs in closer durance pent) / Is all exertion, ever new, / Unceasing, unextinguish'd, and unspent""","",""
"",2011-07-26 03:47:05 UTC,Reading,7033,"Therefore setting aside, as much as may be, all ambiguous Expressions, it seems evident, that 'a Motive, from its very Nature, must be something that affects ourself.' <b>If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to</b>. Now what can possibly affect ourself, or determine us to Action, but either the Feeling or Prospect of Pleasure or Pain, Happiness or Misery?<br>
(p. 162-3)",,18990,"Essay II, Section vi",2011-07-26 03:47:05 UTC,"""If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to.""","",""
"",2012-04-25 15:38:41 UTC,Searching in Google Books,7226,"[...] Further, as the nerves of the inspiratory muscles and lungs, most certainly do not terminate precisely in the same part of the brain, but probably in places somewhat distant from each other, any sympathy that obtains between them, as proceeding from one common origin, must be owing to something equally present in these several places, <em>i.e.</em>, to the mind or sentient principle: for without supposing some percipient being in the brain, how can an irritation of the extremities of the nerves, taking their rise from one part of the brain, occasion a more than ordinary derivation of spirits into such nerves as have their origin from a different part? If external objects act on the nerves only, by putting a stop to the equable progression of their fluid, or by exciting some vibratory motions in them, how can any of these occasion, not only a more copious derivation of spirits through the nerves thus affected, but also through a variety of other nerves with which they have no connexion, and whose rise is from a different part of the brain? <b>The sympathy, therefore, or consent observed between the nerves of various parts of the body, is not to be explained mechanically, but ought to be ascribed to the energy of that sentient being, which seems in a peculiar manner to reside in the brain, and, by means of the nerves, moves, actuates, and enlivens the whole machine</b>.<br>
(Sect. VIII, pp. 182-3)",,19703,Section VIII,2012-04-25 15:38:41 UTC,"""The sympathy, therefore, or consent observed between the nerves of various parts of the body, is not to be explained mechanically, but ought to be ascribed to the energy of that sentient being, which seems in a peculiar manner to reside in the brain, and, by means of the nerves, moves, actuates, and enlivens the whole machine.""",Inhabitants,""
"",2012-04-25 15:53:36 UTC,Searching in Google Books,7226,"<b>The bodies of brute animals are actuated by a principle of a like kind with what is placed in man, but greatly inferior with regard to the degrees of reason and intelligence which it possesses: in the more perfect brutes, this principle is plainly intelligent as well as sentient; and their actions so evidently shew them to be endued, not only with a strong memory, but with reflexion and some degrees of reason, that it is really wonderful to find <em>Descartes</em> and his disciples so far imposing upon themselves, as seriously to believe these were machines formed entirely of matter, and, as it were, so many curious pieces of clock-work wound up and set a-going</b>. Nor is it less surprising that the generality of Theological writers should, till of late, have been so far mistaken in this matter, as not to have perceived, that, after once admitting all the actions of the most perfect brutes to result from mere mechanism, the ascribing every thing in man to no higher a principle, would be a natural and easy consequence.<br>
(Sect XI, pp. 291-2)
",,19712,Section XI,2012-04-25 15:53:36 UTC,"""The bodies of brute animals are actuated by a principle of a like kind with what is placed in man, but greatly inferior with regard to the degrees of reason and intelligence which it possesses: in the more perfect brutes, this principle is plainly intelligent as well as sentient; and their actions so evidently shew them to be endued, not only with a strong memory, but with reflexion and some degrees of reason, that it is really wonderful to find Descartes and his disciples so far imposing upon themselves, as seriously to believe these were machines formed entirely of matter, and, as it were, so many curious pieces of clock-work wound up and set a-going.""","",""
"",2013-07-16 20:22:57 UTC,Reading,7547,"The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock. The first business of <!--page 67--> nature upon the entrance of the chyle into the blood, is to raise a sort of fever, which the chemists (who dream of nothing but furnaces) take to be fermentation. This fever causes a greater filtration of the spirits, which are about to animate the muscles and the heart, as if they had been sent out on purpose by the order of the will.<br>
(pp. 66-7)",,21837,"",2013-07-16 20:22:57 UTC,"""The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock.""","",""
