theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:58 UTC,"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",5834,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)",,15559,Preludium,2005-04-11 00:00:00 UTC,"""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""","",""
"",2009-09-14 19:43:59 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",5835,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",,15560,"",2005-04-17 00:00:00 UTC,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""","",""
"",2011-05-26 06:09:26 UTC,Searching in HDIS (Poetry),5840,"I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse",2006-03-07,15569,I've included the entire poem,2004-09-01 00:00:00 UTC,"""In every voice: in every ban, / The mind-forg'd manacles I hear.""",Fetters,""
"",2013-10-15 00:56:00 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"<b>Behold the wretch, who from that cavern flies,<br>
Hell in his heart, destruction in his eyes;</b><br>
His bosom burns, his aggregated grief<br>
Feeds on his being, and disdains relief;<br>
Around he throws his solitary gaze,<br>
Already dead to hope, and love, and praise;<br>
By sharp sensation wounded to the soul,<br>
He ponders on the world,--abhors the whole;<br>
While black as night, his gloomy thought expands<br>
O'er life's perplexing paths, and barren sands:<br>
In the dire workings of his wakeful dreams,<br>
The human race a race of demons seems,<br>
All is unjust, discordant and severe,<br>
He asks not mercy's smiles, or pity's tear:<br>
Guilt, hate, and horror drive him to the steep,<br>
Reckless and fierce, he plunges in the deep; <!--end page 24--><br>
Breathes his rash spirit on the roaring tide,<br>
And glories that he dies a suicide.<br>
Alas! he only strove to set him free<br>
From thy abhorr'd dominion, memory!<br>
(pp. 24-25)",,15639,"",2006-01-18 00:00:00 UTC,"""Behold the wretch, who from that cavern [a madhouse?--""Sad habitation of the lost, insane""] flies, / Hell in his heart, destruction in his eyes""","",""
"",2009-09-14 19:44:11 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)",,15640,"",2006-01-18 00:00:00 UTC,"""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""","",""
"",2013-08-28 20:10:01 UTC,Reading; found again searching in HDIS (Poetry).,5918,"The Frost performs its secret ministry,<br>
Unhelped by any wind. The owlet's cry<br>
Came loud--and hark, again! loud as before.<br>
The inmates of my cottage, all at rest,<br>
Have left me to that solitude, which suits<br>
Abstruser musings: save that at my side<br>
My cradled infant slumbers peacefully.<br>
'Tis calm indeed! so calm, that it disturbs<br>
And vexes meditation with its strange<br>
And extreme silentness. Sea, hill, and wood,<br>
This populous village! Sea, and hill, and wood,<br>
With all the numberless goings-on of life,<br>
Inaudible as dreams! the thin blue flame<br>
Lies on my low-burnt fire, and quivers not;<br>
Only that film, which fluttered on the grate,<br>
Still flutters there, the sole unquiet thing.<br>
<b>Methinks, its motion in this hush of nature<br>
Gives it dim sympathies with me who live,<br>
Making it a companionable form,<br>
Whose puny flaps and freaks the idling Spirit<br>
By its own moods interprets, every where<br>
Echo or mirror seeking of itself,<br>
And makes a toy of Thought</b>.<br>
(ll. 1-23)",,15691,"",2003-10-15 00:00:00 UTC,"""Methinks, its [a fluttering ""film""] motion in this hush of nature / Gives it dim sympathies with me who live, / Making it a companionable form, / Whose puny flaps and freaks the idling Spirit / By its own moods interprets, every where / Echo or mirror seeking of itself, / And makes a toy of Thought.""",Mirror,"&bull;I've included thrice: Echo, Mirror, Toy<br>
&bull;See Susan Wolfson, <u>Formal Changes</u>, 66: ""Here Coleridge is analyzing, or mocking, the production of simile, but under this cover, also proffering the figure's logic and attractions."""
Aeolian Harp,2013-08-20 17:01:48 UTC,Reading,6454,"And thus, my Love! as on the midway slope<br>
Of yonder hill I stretch my limbs at noon,<br>
Whilst through my half-clos'd eye-lids I behold<br>
The sunbeams dance, like diamonds, on the main,<br>
And tranquil muse upon tranquillity;<br>
<b>Full many a thought uncall'd and undetain'd,<br>
And many idle flitting phantasies,<br>
Traverse my indolent and passive brain,<br>
As wild and various as the random gales<br>
That swell and flutter on this subject Lute!</b><br>
(p. 515, ll. 34-43)",2008-05-27,17143,"",2008-05-27 00:00:00 UTC,"&quot;Full many a thought uncall'd and undetain'd, / And many idle flitting phantasies, / Traverse my indolent and passive brain, / As wild and various as the random gales / That swell and flutter on this subject Lute!""","",""
Aeolian Harp,2009-09-14 19:49:12 UTC,Reading,6454,"And what if all of animated nature<br>
Be but organic Harps diversely fram'd,<br>
That tremble into thought, as o'er them sweeps<br>
Plastic and vast, one intellectual breeze,<br>
At once the Soul of each, and God of all?<br>
(p. 515, ll. 44-48)",,17144,"",2008-05-27 00:00:00 UTC,"""And what if all of animated nature / Be but organic Harps diversely fram'd, / That tremble into thought, as o'er them sweeps / Plastic and vast, one intellectual breeze, / At once the Soul of each, and God of all?""","",""
"",2013-09-16 14:46:18 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry); See also Blake Archive <a href=""http://www.blakearchive.org/exist/blake/archive/copyinfo.xq?copyid=urizen.a"">Copy A</a>",7676,"4. <b>Forgetfulness, dumbness, necessity!<br>
In chains of the mind locked up,<br>
Like fetters of ice shrinking together</b><br>
Disorganiz'd, rent from Eternity,<br>
Los beat on his fetters of iron;<br>
And heated his furnaces & pour'd<br>
Iron sodor and sodor of brass<br>
(plate 10)",,22771,"",2013-09-16 14:46:18 UTC,"&quot;Forgetfulness, dumbness, necessity! / In chains of the mind locked up, / Like fetters of ice shrinking together.""",Fetters,DELETED for TEST with Douglas Ross. I'm adding back in now. Title was twice associated with the author in join table
"",2013-11-14 03:49:54 UTC,Reading,7769,"III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)",,23192,"",2013-11-14 03:49:54 UTC,"""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",Inhabitants,""
