work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4823,2005-03-08 00:00:00 UTC,Searching in HDIS (Poetry),"Sin may mock ""the' eraser's art"" so that marks remain on the soul as a foul stain","",12893,2009-09-14 19:37:31 UTC,,"","","","Would to God, that I had died,<BR> &nbsp; &nbsp; Ere I the deed had done,<BR> &nbsp; Mock'd afresh, and crucified,<BR> &nbsp; &nbsp; And trampled on His Son!<BR> &nbsp; All in vain I wish, and pray,<BR> It is, and cannot but have been:<BR> &nbsp; Who can call back yesterday,<BR> &nbsp; &nbsp; Or nullify my sin?<BR>&nbsp; <BR>With a diamond's point it stands<BR> &nbsp; &nbsp; Engraven on my heart,<BR> &nbsp; Wrote by mine, and Satan's hands,<BR> &nbsp; &nbsp;<b> It mocks the' eraser's art:<BR> &nbsp; Deep as hell's foundations driven<BR> Into my soul the marks remain:<BR> &nbsp; Is there dew in that fair heaven<BR> &nbsp; &nbsp; To purge so foul a stain?</b><BR>"
4825,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","""In my heart Thy name reveal, / Stamp me with Thy Spirit's seal""","",12902,2009-09-14 19:37:31 UTC,,"","","","Why then heave again thy sighs,<BR> Heir of all in earth and skies?<BR> Still thou feel'st the root within,<BR> Bitter root of inbred sin;<BR> Nature still in thee hath part,<BR> Unrenew'd is still thy heart,<BR> Still thy heart is unrenew'd,<BR> Alien from the life of God:<BR> Hence with secret earnest moans,<BR> Deep unutterable groans,<BR> Day and night thy ceaseless cries<BR> To the mercy-seat arise;<BR> ""Come, Thou holy God and true!<BR> Come, and my whole heart renew;<BR> Take me now, possess me whole,<BR> Form the Saviour in my soul,<BR> <b>In my heart Thy name reveal,<BR> Stamp me with Thy Spirit's seal,</b><BR> Change my nature into Thine,<BR> In me Thy whole image shine:<BR> Bow Thine ear, in mercy bow,<BR> Fill me with Thy fulness now.""<BR> Happy soul, thy suit is won,<BR> As thou wilt it shall be done."
4826,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Wilt Thou not calm my troubled breast, [...] And stamp forgiveness on my heart?""","",12903,2009-09-14 19:37:31 UTC,,"","","","Where is the helpless sinner's Friend?<BR> &nbsp; Where is the weary wanderer's rest?<BR> Wilt Thou not bid my sorrows end?<BR><b> &nbsp; Wilt Thou not calm my troubled breast,<BR> And show forth all Thy gracious art,<BR> And stamp forgiveness on my heart?</b><BR>"
4827,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Force my conscience to receive it, / Pardon stamp'd upon my heart""","",12904,2009-09-14 19:37:31 UTC,,"","","","O my much offended Saviour,<BR> &nbsp; May I still implore Thy grace?<BR> Hope again to' obtain Thy favour,<BR> &nbsp; Hope again to see Thy face?<BR> Never, Lord, shall I believe it,<BR> &nbsp; Till Thou dost the power impart,<BR><b> Force my conscience to receive it,<BR> &nbsp; Pardon stamp'd upon my heart</b>.<BR>"
4828,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp Thy image on our heart""","",12905,2009-09-14 19:37:32 UTC,,&bull;Just found a German webpage with bibliographic information: http://www.bautz.de/bbkl/w/wesley_c.shtml,Part II. Hymns for Christian Friends,"","Let it in our souls be seen<BR> Thy unbounded love to men,<BR> Show in us how good Thou art,<BR><b> Stamp Thy image on our heart,</b><BR> Call us out Thy witnesses,<BR> Bid us all Thy life express,<BR> All the happiness above,<BR> All the height of <i>Christian love</i>.<BR>"
4829,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp Thine image on our heart""","",12906,2009-09-14 19:37:32 UTC,,"",Part II. Hymns for Christian Friends,"","Centre of our hopes Thou art,<BR> &nbsp; End of our enlarged desires:<BR> <b>Stamp Thine image on our heart,</b><BR> &nbsp; Fill us now with holy fires,<BR> Cemented by love Divine,<BR> Seal our souls for ever Thine.<BR>"
4830,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Spirit of truth, apply Thy seal, / And stamp me with the stamp Divine""","",12907,2009-09-14 19:37:32 UTC,,"",Part II. After a Recovery,"","The earnest in my heart I feel;<BR><b> Spirit of truth, apply Thy seal,<BR> &nbsp; And stamp me with the stamp Divine</b>;<BR> Now, Lord, the glorious grace display,<BR> And seal me to redemption's day,<BR> &nbsp; And keep my soul for ever Thine.<BR>"
4831,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",""" And powerfully the message seal / On the believing heart""","",12908,2009-09-14 19:37:32 UTC,,"",Part II. After Preaching,"","&nbsp; Thou only didst reveal,<BR> &nbsp; How good in Christ Thou art,<BR><b> And powerfully the message seal<BR> &nbsp; On the believing heart</b>:<BR> &nbsp; Thine is the work of grace,<BR> &nbsp; Lord, I the whole disclaim,<BR> All glory, love, and thanks, and praise<BR> &nbsp; Be paid to Jesu's name.<BR>"
4832,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",""" Freely his backslidings heal, / On his heart his pardon seal""","",12909,2009-09-14 19:37:32 UTC,,"",Part I. Hymns of Intercession,"","Jesu, call to mind Thy word,<BR> Give him to our faith restored,<BR><b> Freely his backslidings heal,<BR> On his heart his pardon seal</b>.<BR>"
4833,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""The prayer of faith this moment seal / On every panting heart""","",12910,2009-09-14 19:37:32 UTC,,"",Part I. Hymns for the Persecuted,"","Now, Saviour, now their fears remove,<BR> The sense of Thy redeeming love<BR> &nbsp; Abundantly impart,<BR> To all whose sacred love we feel;<BR><b> The prayer of faith this moment seal<BR> &nbsp; On every panting heart</b>.<BR>"
