dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-09 00:00:00 UTC,Acts of the Apostles. Chapter XXI. ,"Searching ""mind"" and ""steel"" in HDIS (Poetry)","",,3354,2009-09-14 19:33:40 UTC,8627,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.","""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""",""
Metal,2005-06-09 00:00:00 UTC,Book II,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.","",,3355,2014-03-12 18:20:47 UTC,8628,"Full in the front, stretched out in length,<br>
Where Nature put forth all her strength<br>
<b>In spring eternal, lay a plain<br>
Where our brave fathers used to train<br>
Their sons to arms, to teach the art<br>
Of war, and steel the infant heart;</b><br>
Labour, their hardy nurse, when young,<br>
Their joints had knit, their nerves had strung;<br>
Abstinence, foe declared to death,<br>
Had, from the time they first drew breath,<br>
The best of doctors, with plain food,<br>
Kept pure the channel of their blood;<br>
Health in their cheeks bade colour rise,<br>
And Glory sparkled in their eyes.<br>
(II, pp. 15-16)
","'In spring eternal, lay a plain / Where our brave fathers used to train / Their sons to arms, to teach the art / Of war, and steel the infant heart.""",""
Metal,2005-05-31 00:00:00 UTC,"","Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition.","",,5161,2014-02-21 18:12:55 UTC,13879,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)","""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""",Job 23:10
Metal,2005-06-07 00:00:00 UTC,Isaiah,"Searching ""soul"" and ""brass"" in HDIS (Poetry)","",,5162,2009-09-14 19:39:25 UTC,13883,"O what a change shall then ensue!<BR>  The former things are far removed,<BR>Nature is grace, and old is new,<BR>  And all is heighten'd and improved:<BR><b>Your wood I will convert to brass;<BR>  Your souls shall take a finer mould,<BR>The Jewish into Christian pass,<BR>  The iron age be turn'd to gold.</b>","""Your wood I will convert to brass; / Your souls shall take a finer mould, / The Jewish into Christian pass, / The iron age be turn'd to gold.""",&bull;INTEREST. Wesleys mix Hesiod and Scripture.<BR>
Metal,2005-06-07 00:00:00 UTC,II. Kings,"Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO","",,5163,2014-02-12 20:29:45 UTC,13884,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)","""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""","&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. "
Metal,2005-07-19 00:00:00 UTC,Malachi,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Refinement,,5167,2009-09-14 19:39:26 UTC,13889,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>","""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine"""," &bull;I've included thrice: Dross, Gold, Silver."
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5183,2009-09-14 19:39:35 UTC,13962,"Poor Sigismunda! what a fate is thine!<BR>Dryden, the great high-priest of all the Nine,<BR>Revived thy name, gave what a Muse could give,<BR>And in his numbers bade thy memory live;<BR>Gave thee those soft sensations which might move<BR>And warm the coldest anchorite to love;<BR>Gave thee that virtue, which could curb desire,<BR>Refine and consecrate love's headstrong fire;<BR><b>Gave thee those griefs, which made the Stoic feel,<BR>And call'd compassion forth from hearts of steel</b>;<BR>Gave thee that firmness, which our sex may shame,<BR>And make man bow to woman's juster claim;<BR>So that our tears, which from compassion flow,<BR>Seem to debase thy dignity of woe.<BR>But, O, how much unlike! how fallen! how changed!<BR>How much from Nature and herself estranged!<BR>How totally deprived of all the powers<BR>To shew her feelings, and awaken ours,<BR>Doth Sigismunda now devoted stand,<BR>The helpless victim of a dauber's hand!","Dryden ""Gave [Sigismunda] those griefs, which made the Stoic feel, / And call'd compassion forth from hearts of steel""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""bosom"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP","",,5192,2013-08-18 17:36:28 UTC,13963,"Thou GOD of Truth, Thou great, all-searching Eye,<br>
To whom our Thoughts, our Spirits open lie,<br>
Grant me thy strength, and in that needful hour,<br>
(Should it e'er come) when Law submits to Pow'r,<br>
<b>With firm resolves my steady bosom steel,<br>
Bravely to suffer, tho' I deeply feel.</b><br>
(p. 18)","""With firm resolves my steady bosom steel, / Bravely to suffer, tho' I deeply feel.""","&bull;C-H takes from Poems (1933). Found again in ECCO-TCP, fixed text."
"",2011-06-23 19:02:41 UTC,"",Reading,"",2013-06-04,6971,2013-06-04 14:59:04 UTC,18792,"Such sure Rewards the happy Choice attend<br>
Form'd on our Nature's Origin and End.<br>
<b>Pure from th' eternal Source of Being came<br>
That Ray divine that lights the human Frame:<br>
Yet oft, forgetful of it's heavenly Birth,<br>
It sinks obscur'd beneath the Weight of the Earth:<br>
Mechanic Pow'rs retard it's Flight, and hence<br>
The Storms of <i>Passion</i>, and the Clouds of <i>Sense</i></b>:<br>
'Tis Life's great task their Influence to controul,<br>
And keep the native Splendor of the Soul:<br>
From false Desires which wild <i>Opinion</i> frames,<br>
From raging <i>Folly</i>'s inconsistent Schemes,<br>
To guard it safe by those unerring Laws,<br>
That re-unite it to its first Great Cause.<br>
<br>
To this bright Mark may all thy Actions tend,<br>
And Heav'n succeed the Wishes of a Friend,<br>
Whose faithful Love directs its tender Cares<br>
Beyond the Flight of momentary Years:<br>
Beyond the Grave, where vulgar Passions end,<br>
To future Worlds it's nobler Views extend,<br>
Which soon each Imperfection must remove.<br>
And ev'ry Charm of Friendship shall improve.<br>
'Till then, the Muse essays the tuneful Art,<br>
To fix her moral Lesson on thy Heart,<br>
Illume thy Soul with Virtue's brightest Flame,<br>
And point it to that Heav'n from whence it came.<br>
(ll. 39-64, pp. 20-1)","""Pure from th' eternal Source of Being came / That Ray divine that lights the human Frame: / Yet oft, forgetful of it's heavenly Birth, / It sinks obscur'd beneath the Weight of the Earth: / Mechanic Pow'rs retard it's Flight, and hence / The Storms of Passion, and the Clouds of Sense: / 'Tis Life's great task their Influence to controul, / And keep the native Splendor of the Soul.""",""
Metal,2014-03-12 20:16:09 UTC,"","Searching ""steel"" and ""heart"" in ECCO-TCP","",,7844,2014-03-12 20:16:09 UTC,23673,"ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)","""Gods, steel my injur'd heart!""",""
