context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act IV, scene iv (4i?)",2004-10-13 00:00:00 UTC,2009-09-14 19:35:24 UTC,"","MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, <b>Love is a generous Volunteer; Lust a Mercenary Slave</b>. Love is a Court<b> </b>of Honour in the Heart; but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.",Inhabitants,,4212,10942,"""Love is a generous Volunteer; Lust a Mercenary Slave""",Searching HDIS,"&bull;Included twice: Volunteer, Slave."
Stanza X,2006-03-15 00:00:00 UTC,2009-09-14 19:35:34 UTC,"","<b>  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast</b>,<BR>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.<BR>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.",Inhabitants,,4264,11109,"""Inmate Divine! Celestial Guest! / Who dost inhabit every pious Breast""",Searching in HDIS (Poetry),&bull;I've included twice: Inmate and Guest
"",2005-08-16 00:00:00 UTC,2012-05-16 21:11:45 UTC,"","Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>",Inhabitants and Rooms,2012-05-16,4324,11322,"""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""","Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321)."
I've included the entire poem,2005-05-04 00:00:00 UTC,2009-09-14 19:36:27 UTC,"","[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!","",,4555,11971,""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""",Searching in HDIS (Poetry),"&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon"
"",2010-05-20 17:01:56 UTC,2010-05-20 17:01:56 UTC,"","<b>When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright</b>.<br>
Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit.<br>
Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs.<br>
(ll. 1-17)","",,4257,17805,"""When first to Think your active Mind essay'd, / And young Ideas in your Fancy play'd, / While dawning Reason's unexperienc'd Ray / Drew a faint Scetch of Intellectual Day, / Your Parents, who the Laws of Heav'n revere, / And make Immortal Bliss their pious Care, / Assiduous strove by mild Instructive Light / To form your pliant Infancy aright.""",Searching in HDIS (Poetry),""
"",2010-05-20 17:27:27 UTC,2010-05-20 17:27:27 UTC,"","At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
<b>Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin</b>.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)","",,4257,17813,"""Our faithful Censor laid asleep within, / We undisturb'd take down full Draughts of Sin.""",Searching in HDIS (Poetry),""
"",2010-05-20 17:34:21 UTC,2010-05-20 17:34:21 UTC,"","<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)","",,4257,17816,"""Should you at length decide the doubtful War, / Renounce to Virtue, and for Vice declare, / You'll ne'er in Triumph captive Reason lead, / On Conscience wholly conquer'd never tread.""",Searching in HDIS (Poetry),""
"",2010-05-20 17:37:58 UTC,2010-05-20 17:37:58 UTC,"","While Sense of Guilt not wholly is supprest,<br>
Misgiving Thoughts must interrupt your Rest;<br>
The hardy Atheist, and the Libertine,<br>
Who, Slaves to Vice, ne'er tasted Joys Divine,<br>
May pass in Peace their Guilty Hours, which you<br>
Who once did Heav'n revere, can never do;<br>
<b>Call to your Aid the Arts of Earth and Hell,<br>
Th' upbraiding Guest within you'll ne'er expel</b>.","",,4257,17818,"""Call to your Aid the Arts of Earth and Hell, / Th' upbraiding Guest within you'll ne'er expel.""",Searching in HDIS (Poetry),""
"",2010-05-20 17:43:50 UTC,2010-05-20 17:43:50 UTC,Psychomachia,"<b>The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare</b>.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.","",,4257,17820,"""The Foe has secret Friends within your Breast, / Perfidious Passions, which dissemble Rest / All these, should you approach her Camp too near, / Rising in Arms, against you will declare.""",Searching in HDIS (Poetry),""
"Act II, scene i",2013-07-21 17:21:28 UTC,2013-07-21 17:21:28 UTC,"","LORD GUILFORD DUDLEY. <br>
Oh! <em>Pembroke</em>, 'tis in vain to hide from thee; <br>
For thou hast look'd into my artless Bosom, <br>
And seen at once the Hurry of my Soul. <br>
'Tis true thy coming strook me with Surprize. <br>
<b>I have a Thought--but wherefore said I one, <br>
I have a thousand Thoughts all up in Arms, <br>
Like populous Towns disturb'd at dead of Night, <br>
That mixt in Darkness bustle to and fro, <br>
As if their Business were to make Confusion.</b><br>
(II.i, p. 19)",Inhabitants,,7552,21930,"I have a Thought--but wherefore said I one, / I have a thousand Thoughts all up in Arms, / Like populous Towns disturb'd at dead of Night, / That mixt in Darkness bustle to and fro, / As if their Business were to make Confusion.",C-H Lion,INTEREST. USE IN ENTRY
