text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"&nbsp; Thy portraits, Chamberlin, may be<br>
 &nbsp; A likeness, far as I can see;<br>
 But, faith! I cannot praise a single feature:<br>
 &nbsp; Yet, when it so shall please the Lord,<br>
 &nbsp; To make his people out of board,<br>
 Thy pictures will be tolerable nature.<br>
<br>
&nbsp; And Loutherbourgh, when Heav'n so wills<br>
 &nbsp; To make brass skies, and golden hills,<br>
 With marble bullocks in glass pastures grazing;<br>
 &nbsp; Thy reputation too will rise,<br>
 &nbsp; And people, gaping with surprise,<br>
 Cry, 'Monsieur Loutherbourgh is most <i>amazing</i>!'<br>
<br>
&nbsp; But thou must wait for that event;<br>
 &nbsp; Perhaps the change is never meant--<br>
 Till then, with me, thy pencil will not shine:<br>
 &nbsp; <b>Till then, old red-nos'd Wilson's art<br>
 &nbsp; Will hold its empire o'er my heart</b>,<br>
 By Britain left in poverty to pine.<br>
<br>
&nbsp; But, honest Wilson, never mind;<br>
 &nbsp; Immortal praises thou shalt find,<br>
 And for a dinner have no cause to fear.<br>
 &nbsp; Thou start'st at my prophetic rhimes:<br>
 &nbsp; Don't be impatient for those times;<br>
 Wait till thou hast been dead a hundred year.<br>
(cf. pp. 8-9 in 1782 ed.)","","Searching ""empire"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",Empire,2012-06-27,2004-08-22 00:00:00 UTC,5572,2014-03-03 19:59:51 UTC,"&bull;The poem's subtitle/summary calls Wilson ""the English Claude."" The poet mocks Chamberlin and Loutherbourgh.","""Till then, old red-nos'd Wilson's art / Will hold its empire o'er my heart.""",14883,I've included the entire poem
"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",Blank Slate,"Searching ""like white paper"" in ECCO",Writing,,2005-10-26 00:00:00 UTC,5580,2009-09-14 19:42:13 UTC,"&bull;REVISIT. Who is the ""wise philosopher"" here?","""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""",14899,On Custom
"    His portrait by some famous hand was done,<br>
    And then exhibited at the <i>Salon</i>--<br>
At once a courtly critic <i>criticises</i>--<br>
  'Where is the brilliant eye, the charming grace,<br>
  The sense profound that marks the royal face;<br>
The <i>soul</i> of Lewis, that so very <i>wise is</i>?'<br>
<br>
<b>Yet when he bawl'd for sense, he bawl'd, I wot,<br>
For furniture the head had never <i>got</i>.</b><br>
Reader, believe me that this <i>gentleman</i> <br>
Was form'd on nature's very homely plan.--<br>
<br>
Clumsy in legs and shoulders, head and gullet,<br>
  His mouth abroad in seeming wonder lost,<br>
  As if its meaning had given up the ghost:<br>
His eye far duller than a leaden bullet;<br>
  Nature so slighting the poor royal nob,<br>
  As if she bargain'd for it by the <i>job</i>.<br>
(cf. pp. 34-5 in 1787, 5th ed.)","","Searching ""furniture"" and ""head"" in HDIS (Poetry); confirmed in ECCO.","",2012-06-27,2006-01-24 00:00:00 UTC,5581,2014-03-03 19:36:25 UTC,"","""Yet when he bawl'd for sense, he bawl'd, I wot, / For furniture the head had never got.""",14900,""
"Cease then that grief, and let those tears subside;<BR><b> If Passion rule us, be that passion pride</b>;<BR> If Reason, reason bids us strive to raise<BR> Our fallen hearts, and be like him we praise;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",Ruling Passion,Searching HDIS (Poetry),"",,2004-06-15 00:00:00 UTC,5584,2009-09-14 19:42:15 UTC,"","""If Passion rule us, be that passion pride""",14905,""
"Cease then that grief, and let those tears subside;<BR> If Passion rule us, be that passion pride;<BR><b> If Reason, reason bids us strive to raise</b><BR><b> Our fallen hearts, and be like him we praise</b>;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",Ruling Passion,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-15 00:00:00 UTC,5584,2009-09-14 19:42:15 UTC,"","If Reason rule us, it ""bids us strive to raise / Our fallen hearts, and be like him we praise""",14906,""
"See the stout churl, in drunken fury great,<BR> Strike the bare bosom of his teeming mate!<BR><b> His naked vices, rude and unrefined,<BR> Exert their open empire o'er the mind;</b><BR> But can we less the senseless rage despise,<BR> Because the savage acts without disguise?<BR><BR>","","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,2004-08-11 00:00:00 UTC,5584,2009-09-14 19:42:15 UTC,"","""[N]aked vices, rude and unrefined""  may ""Exert their open empire o'er the mind""",14908,""
"Then with no throbbing fiery pain,<br>
No cold gradations of decay,<br>
<b>Death broke at once the vital chain,<br>
And free'd his soul the nearest way</b>.<br>
(ll. 33-6)","",Reading,Fetters,,2011-05-23 22:05:55 UTC,6863,2011-05-26 19:33:10 UTC,"","""Death broke at once the vital chain, / And free'd his soul the nearest way.""",18472,""
"RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)","",ECCO-TCP,"",,2013-08-28 02:48:11 UTC,7660,2013-08-28 02:48:11 UTC,"","""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""",22612,""
"BELVILLE<br>
<b>I tremble at the impression this lovely girl has made upon my heart.</b> My chearfulness has left me, and I am grown insensible even to the delicious plea|sure of making those happy who depend on my pro|tection.<br>
<br>
AIR.<br>
<br>
Ere bright Rosina met my eyes,<br>
How peaceful pass'd the joyous day!<br>
In rural sports I gain'd the prize,<br>
Each virgin listen'd to my lay.<br>
But now no more I touch the lyre,<br>
No more the rustic sport can please;<br>
I live the slave of fond desire,<br>
Lost to myself, to mirth, and ease.<br>
The tree that in a happier hour<br>
It's boughs extended o'er the plain,<br>
When blasted by the lightning's power,<br>
Nor charms the eye, nor shades the swain.<br>
(p. 26)","",ECCO-TCP,Impressions,,2013-08-28 02:50:15 UTC,7660,2013-08-28 02:50:15 UTC,"","""I tremble at the impression this lovely girl has made upon my heart.""",22613,""
"Addison's counsel was happily rejected. <b>Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.</b> The soft luxuriance of his fancy was already shooting, and all the gay varieties of diction were ready at his hand to colour and embellish it.","",Reading,"",,2016-03-03 20:10:14 UTC,5530,2016-03-03 20:10:14 UTC,"","""Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.""",24853,""
