updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-07-27 14:46:59 UTC,13771,2005-03-02 00:00:00 UTC,"That wife, said he, that woman whom <i>you</i> persuaded me to marry, I caught in adultery, and I punished the villain that wronged me with death. She shared in his fate, though without my intending it. For this act of justice, which the law will deem murder, I myself must die, and I am come but to take a last look. --What recompence then can you make the man, whom you have brought to misery, shame, and death?<br>
<br>
<b>His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me</b>.","",5094,2011-07-27,"""His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me.""",Searching in HDIS (Prose),"",Vol. 3,""
2009-09-14 19:39:34 UTC,13947,2004-10-14 00:00:00 UTC,"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR> And short-liv'd o'er the heart is passion's reign,<b><BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--</b>",&bull;Connects Judgement and Impression. (I should work out some sort of web of connections like these by attaching entries more intricately.),5185,,"""Till judgement stamp her sanction on the whole, / And sink th'impression deep into the soul.--""","Searching HDIS (Drama); Found again (11/16/2004); And again ""stamp"" and ""soul""",Impression,Front Matter,Ruling Passion
2013-07-13 14:24:01 UTC,21704,2013-07-13 14:24:01 UTC,"<b>It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart</b>; thou hast attested thy innocence by an oath; it is all that can be required from man to man; but remember thou hast called our great prophet to witness; him thou canst not deceive, though me thou mayest.
(p. 10)","",5298,,"""It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart",C-H Lion,Rooms,"",""
2013-07-13 14:28:49 UTC,21711,2013-07-13 14:28:49 UTC,"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)","",5298,,"""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""",C-H Lion,"","",""
2013-07-13 14:32:36 UTC,21715,2013-07-13 14:32:36 UTC,"<b>Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.</b> Thy ungoverned passions led thee to an act of blood! thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)","",5298,,"""Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.""",C-H Lion,"","",""
2013-08-19 03:17:16 UTC,22404,2013-08-19 03:17:16 UTC,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","",7629,,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",ECCO-TCP,"","",""
2013-08-19 03:26:58 UTC,22413,2013-08-19 03:26:58 UTC,"<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)","",7629,,"""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""",ECCO-TCP,"","",""
2013-08-19 03:40:06 UTC,22426,2013-08-19 03:40:06 UTC,"O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)","",7629,,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",ECCO-TCP,"","",""
2013-08-19 03:41:22 UTC,22428,2013-08-19 03:41:22 UTC,"I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)","",7629,,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""",ECCO-TCP,"","",""
2013-08-19 03:42:53 UTC,22430,2013-08-19 03:42:53 UTC,"<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)","",7629,,"""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""",ECCO-TCP,"","",""
