provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course know this), and the logical deadlock I have just described is dissolved rather than resolved.""",8100,"<b>One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course <em>know</em> this), and the logical deadlock I have just described is dissolved rather than resolved.</b> Such 'thought' would at once be preciously utopian, running its head against the limits of language in order to glimpse some currently inconceivable state beyond it, and a fantastic displacement of a genuine political deadlock. [...]<br>
(p. 6)",2015-11-16 15:11:19 UTC,,"","",2015-11-16 15:11:19 UTC,"","",24733
Reading,"""Marx taught us in fact to understand once and for all what implacable work the unknown, the infinite vanquished victors, carry out in the societies that would prefer to ignore them, as well as within ourselves; what tunnels they dig, what blast-holes they prepare even inside those who hate them for having wanted something that entire oppressed peoples continue, dead and living, to want.""",8125,"As for the brilliant mind that died a hundred years ago, it is also thanks to it that the role of great personalities and their burial places has been put into a different perspective. Yet I have paid moving visits to the Communards' Wall in Paris and the Rain Flower Terrace or Memorial Park of the 100,000 Revolutionary Martyrs in Nanjing; were it possible, I would also go to honour the dead of the Gulag: they are all on the same side, which remains a side; not the hypocrite embrace between victims and murderers. <b>Marx taught us in fact to understand once and for all what implacable work the unknown, the infinite vanquished victors, carry out in the societies that would prefer to ignore them, as well as within ourselves; what tunnels they dig, what blast-holes they prepare even inside those who hate them for having wanted something that entire oppressed peoples continue, dead and living, to want</b>. The whole of human history, he tells us, must still be fulfilled, interpreted, 'saved'. And either it will be or there will no longer be -- we know it is possible -- any history. Either you interpret yourself, overcome yourself, 'save' yourself, or you will have never existed.<br>
(p. 41)",2016-01-22 20:33:25 UTC,,"","",2016-01-22 20:33:25 UTC,"","",24799
Reading,"""A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.""",8226,"Still images have a deep affinity with memory. <b>A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.</b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner. Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)",2017-08-05 17:51:39 UTC,,"","",2017-08-05 17:54:44 UTC,"","",25085
Reading,"""Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.""",8226,"Still images have a deep affinity with memory. A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind. <b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.</b> Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)",2017-08-05 17:52:49 UTC,,"","",2017-08-05 17:54:54 UTC,"","",25086
Reading,"""Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.""",8226,"Still images have a deep affinity with memory. A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind. Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner. <b>Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.</b><br>
(p. 29)",2017-08-05 17:54:26 UTC,,"","",2017-08-05 17:54:26 UTC,"","",25087
Reading,"""Modern concepts are like a kind of electrical supercharge to his brain (a natural consequence of the extreme complexity of these concepts and of the situations in which we struggle), and, to pursue the metaphor, his nerves and senses are frequently short-circuited""",8357,"(a) A malfunction, a disorder of the senses and the brain which has become conscious and more or less normal (especially among intellectuals). The physiological functions of the ‘modern’ man’s nervous and cerebral systems seem to have fallen victim to an excessively demanding regime, to a kind of hypertension and exhaustion. He has not yet ‘adapted’ to the conditions of his life, to the speed of its sequences and rhythms, to the (momentarily) excessive abstraction of the frequently erroneous concepts he has so recently acquired. His nerves and senses have not yet been adequately trained by the urban and technical life he leads. <b>Modern concepts are like a kind of electrical supercharge to his brain (a natural consequence of the extreme complexity of these concepts and of the situations in which we struggle), and, to pursue the metaphor, his nerves and senses are frequently short-circuited</b>. And so the ‘modern’ intellectual, an extreme example and a complete product of this situation, is no longer able to abstract the concept or idea which is both within things and <em>different</em> from them, and to per“ceive it as on another stage or level of consciousness. In his perception the abstraction and the thing are mixed together, merged, the concept is like the thing’s double – distinct, ideal, ‘mysterious’. Furthermore, it is a second-rate abstraction, not <em>a way of knowing</em>, a <em>rational element</em>, but a ‘signifying’ of things, a symbol, a second thing, a façade. The elements of consciousness, its ‘functions’ or its ‘stages’, are at once separated and reunited in a false, confused unity in which their relations, their order and their hierarchy are lost. (pp. 294-5)",2022-06-02 19:45:25 UTC,,"",Marked as metaphor,2022-06-02 19:45:25 UTC,"","",25309
Reading,"""Turned back upon himself, secure within some imaginary inner fortress, he is the plaything of every hallucination, every spontaneous or deliberate ideological illusion.""",8357,"<b>Turned back upon himself, secure within some imaginary inner fortress, he is the plaything of every hallucination, every spontaneous or deliberate ideological illusion.</b> The 'thinker', self-taught or not, concocts his own little personal philosophy; the 'non-thinker' interprets what he reads in books (or preferably in newspapers) as best he can; and then one day individualism begins to collapse (and not as a result of a crisis of ideas or 'world views', but because of a <em>material</em> crisis, both economic and political), and these erstwhile individualists rush headlong to form a crowd, a horde, urged on by the most insane, most loathsome, most ferocious 'ideas', leaving the last vestige of human reason behind, caught up in a collective mental fever: and we have Fascism, the Fascist 'masses' and Fascist 'organization'.",2022-06-03 16:49:08 UTC,,"","",2022-06-03 16:49:08 UTC,"","",25310
Reading,"""Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?""",8357,"And in life itself, in everyday life, ancient gestures, rituals as old as time itself, continue unchanged – except for the fact that this life has been stripped of its beauty. Only the dust of words remains, dead gestures. Because rituals and feelings, prayers and magic spells, blessings, curses, have been detached from life, they have become abstract and 'inner', to use the terminology of self-justification. Convictions have become weaker, sacrifices shallower, less intense. People cope – badly – with a smaller outlay. Pleasures have become weaker and weaker. The only thing that has not diminished is the old disquiet, that feeling of weakness, that foreboding. But what was formerly a sense of disquiet has become worry, anguish. <b>Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?</b>",2022-06-04 22:05:21 UTC,,"","",2022-06-04 22:05:21 UTC,"","",25311
Reading,"De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup blanc [Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly white].",8359,"<b>De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup <em>blanc</em></b>.<br>
<br>
Je ne veux pas être reconnu comme <em>Noir</em>, mais comme <em>Blanc</em>. <br>
<br>
[<b>Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly <em>white</em></b>. <br>
<br>
I want to be recognized not as <em>Black</em>, but as <em>White</em>.]<br>
(p. 45)",2023-04-11 20:56:48 UTC,,Chapter 3. The Man of Color and the White Woman,"",2023-04-11 20:58:50 UTC,"","",25313
Reading,"La structure néurotique d'un individu sear justement l'élaboration, la formation, l'éclosion dans le moi de noeuds conflictuels provenant d'une part du milieu, d'autre part de la façon toute personelle dont cet individu réagit à ces influences [The neurotic structure of an individual is precisely the elaboration, the formation, the birth of conflicting knots in the ego, stemming on the one hand from the environment and on the other from the entire personal way this individual reacts to these influences].",8359,"La structure néurotique d'un individu sear justement l'élaboration, la formation, l'éclosion dans le moi de noeuds conflictuels provenant d'une part du milieu, d'autre part de la façon toute personelle dont cet individu réagit à ces influences. <br>
<br>
[The neurotic structure of an individual is precisely the elaboration, the formation, the birth of conflicting knots in the ego, stemming on the one hand from the environment and on the other from the entire personal way this individual reacts to these influences.]<br>
(p. 62)",2023-04-11 21:05:19 UTC,,"The Man of Color and the White Woman
","",2023-04-11 21:05:19 UTC,"","",25314
