context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-02-17 00:00:00 UTC,2013-09-28 14:17:49 UTC,"","The substance of his first answer is, that whereas the objection supposeth every <i>general </i>term in an intelligible discourse, to stand for a distinct <i>abstract</i> general idea; he proceeds to shew, very justly indeed, how groundless and false that notion is, of men's forming any <i>universal</i> ideas by <i>abstracting</i> intirely from all the <i>particulars</i> of any kind of thing whatsoever. The application he makes of it is this. That men are as little capable of forming <i>abstract</i> ideas or conceptions even of things <i>natural </i>and <i>sensible</i>, as they are of things <i>divine</i> and <i>supernatural</i>; that they can form no such general abstract idea of <i>number</i> and <i>force</i>, any more than they can of <i>grace</i>: and his consequence is, that both being upon the same level with respect to our forming any abstract conception or idea of them; it is unreasonable that men should insist upon having such an idea of grace, when they cannot have a like idea of number or force. But to what purpose is all this? For the objection, as it is stated by infidels supposeth no such thing; nor doth he himself mention <i>any</i> sort of <i>abstract</i> ideas in any part of it, to give even a colour to his being so prolix in discanting upon them in his answer. No, the whole strength of their objection is resolved into this; that they can obtain no ideas, either general or particular, either in the abstract or in the concrete, either clear or obscure, distinct or indeterminate, of things divine and spiritual contained in the gospel mysteries; <i>different</i> from the ideas of common worldly objects: nor of grace in particular, different from that of human grace or favour; and therefore they reject it as an insignificant term, without any real and useful meaning when taken in a divine and religious sence. They do not insist upon ideas of things divine and spiritual, rendred general by <i>abstraction</i> from all the <i>particulars</i>; nor upon such as become general by <i>one</i> of the particulars being made to <i>stand for</i> an <i>indefinite number</i> of things of the same kind, which is the true abstraction: no nor upon an idea of divine grace abstracted from the <i>cause</i> operating, from the <i>subject</i> operated upon, and from the <i>effects</i> produced; as he groundlessly supposes in his answer. <b>But what they demand is, <i>any</i> ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.</b><br>
(pp. 164-5)","",,4503,11833,"""But what they demand is, any ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.""",Reading <i>Alciphron: In Focus</i>,Browne attacks Berkeley's theory of language
"",2004-02-18 00:00:00 UTC,2009-09-14 19:36:18 UTC,"","<b>To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.</b> To consider particles as moving in certain lines, rays of light as refracted or reflected, or crossing, or including angles, is quite another thing, and appertaineth to geometry. To account for the sense of vision by the mechanism of the eye is a third thing, which appertaineth to anatomy and experiments. These two latter speculations are of use in practice, to assist the defects and remedy the distempers of sight, agreeably to the natural laws obtaining in this mundane system. But the former theory is that which makes us understand the true nature of vision, considered as a faculty of the soul. Which theory, as I have already observed, may be reduced to this simple question, to wit, How comes it to pass that a set of ideas, altogether different from tangible ideas, should nevertheless suggest them to us, there being no necessary connexion between them? To which the proper answer is, That this is done in virtue of an arbitrary connexion, instituted by the Author of nature.<BR>(&sect;43, p. 266)<BR><BR>","",,4504,11834,"""To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.""",Past Masters,&bull;Berkeley's first piece of writing after return from America. <BR>&bull;Is this a trope? A metonym?<BR>
"",2005-05-27 00:00:00 UTC,2009-09-14 19:36:24 UTC,"","<i>Thus They lay Th---ves behind The Hedge,</i> <BR><i>Yet Advocates for Privilege</i>:<BR>Whence <i>They and all their impious Elves</i> <BR><i>Can still play Tricks, and skreen Themselves</i>:<BR><b>While </b><i>Gold</i><b> will make their Minds to bow,<BR>As Fire doe's green Wood, any how.</b>","",,4535,11933,"""While <i>Gold</i> will make their Minds to bow, / As Fire doe's green Wood, any how.""",Searching in HDIS (Prose),""
"",2004-07-12 00:00:00 UTC,2014-02-22 03:56:58 UTC,"","  <b>Hail, heav'n-born Piety! unknown<br>
&nbsp; Where mad Ambition taints the Mind:</b><br>
 The Son usurps his Father's Throne;<br>
 &nbsp; The Father, by Resentment blind,<br>
 To Death or Bonds his Son consigns;<br>
 &nbsp; Both loudly pleading Publick Good:<br>
 And oft th' unbaptiz'd Sultan shines<br>
 &nbsp; In Purple of his Kindred Blood.<br>
(Cf. p. 237 in 1736 ed.)","",,4732,12489,"""Hail, heav'n-born Piety! unknown / Where mad Ambition taints the Mind.""",Searching in HDIS (Poetry); confirmed in ECCO,""
"",2005-03-09 00:00:00 UTC,2014-02-22 04:25:47 UTC,"","His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",Empire,,4739,12505,"""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""","Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",&bull;I've included twice: Engraving and Empire.
"",2004-06-22 00:00:00 UTC,2014-07-11 03:01:44 UTC,"","Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 <b>Which reasons justly, Its own Thoughts o'er-rules,<br>
And Fancy's Fire with Judgment's Temper cools</b> ;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)","",,4752,12577,"The soul ""Which reasons justly, Its own Thoughts o'er-rules, / And Fancy's Fire with Judgment's Temper cools.""",Searching in HDIS (Poetry); confirmed in 1734 edition in ECCO.,""
"",2004-06-22 00:00:00 UTC,2010-07-01 20:54:20 UTC,"","Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
<b>And Fancy's Fire with Judgment's Temper cools</b>;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>","",,4752,12578,"""And Fancy's Fire with Judgment's Temper cools.""",Searching in HDIS (Poetry),""
"",2004-06-22 00:00:00 UTC,2011-03-08 21:30:50 UTC,""," Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
 And Fancy's Fire with Judgment's Temper cools;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 <b>Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?</b><br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
",Rooms,,4752,12579,"""Only to trifle sev'nty Years away / In this frail Flesh, this Tenement of Clay, / In Doubt, in Fear, in Sorrow, in Despair, / Then cease to be, and vanish into Air?""",Searching in HDIS (Poetry),""
"",2006-04-18 00:00:00 UTC,2009-09-14 19:37:10 UTC,Mind's Eye,"But! Oh! Thou Vision Beatific! Where<BR>Shall we find Words thy Wonders to declare?<BR>Impossible: This perfect, highest Good<BR>Can never, 'till Enjoy'd, be Understood.<BR><i>See</i> the <i>Invisible</i>? <b>No; not as Men<BR>Each other see; but with Angelick Ken,<BR>With the Mind's Eye. Ev'n to Corporeal Sight,<BR>With Emanations of transcendent Light,<BR>He who is God, as well as Man, shall shine;<BR>His glorious Body darting Rays divine</b>,<BR>Thro' the immeasurable Space: As We<BR>Like Stars of diff'rent Magnitudes shall be,<BR>The radiant Sun to all Those Stars is He:<BR>The Sun of Righteousness<u>[1]</u>--But This the least:<BR>The Mind with God's bright Vision shall be blest.",Eye,,4752,12600,"""No; not as Men / Each other see; but with Angelick Ken, / With the Mind's Eye. Ev'n to Corporeal Sight, / With Emanations of transcendent Light, / He who is God, as well as Man, shall shine; / His glorious Body darting Rays divine""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",""
"",2014-07-11 03:18:46 UTC,2014-07-11 03:18:46 UTC,Speed of Thought,"<b>Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone</b>--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
 And Fancy's Fire with Judgment's Temper cools;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)","",,4752,24157,"""Mean while, What think'st thou? Was the human Soul, /  Which by a transient Glance from Pole to Pole /  Travels more swift than Light, to Heav'n sublime /  Can fly, descend to Hell, six fleeting Time, /  The Past and Future to the Present join, /  And knows no Bounds which can Its Range confine, /  But Infinite alone--""",Searching in HDIS (Poetry); confirmed in ECCO. ,""
