reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
2006-09-11,"Vol. III, Letter 30","","""I could not conquer my Love; so I conquer'd a Pride.""",12279,4671,2009-09-14 19:36:47 UTC,2004-07-06 00:00:00 UTC,"","","","'All this tends to demonstrate the Strength of my Passion: <b>I could not conquer my Love; so I conquer'd a Pride</b>, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR> <i>Our Passions gone, and Reason in her Throne,<BR> Amaz'd, we see the Mischiefs we have done:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'<BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)"
,"Vol. 1, Letter 30","",One may try in vainto conquer a Passion for someone,12285,4671,2009-09-14 19:36:48 UTC,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","","","Here it is necessary to observe, that the fair <i>Pamela's</i> Tryals were not yet over; but the worst of all were to come, at a Time when she thought them all at an End, and that she was returning to her Father: For when her Master found her Virtue was not to be subdu'd, and that <b>he had in vain try'd to conquer his Passion for her</b>, being a Gentleman of Pleasure and Intrigue, he had order'd his <i>Lincolnshire</i> Coachman to bring his Travelling Chariot from thence, not caring to trust his Body Coachman, who, with the rest of the Servants, so greatly loved and honour'd the fair Damsel; and having given him Instructions accordingly, and prohibited his other Servants, on Pretence of resenting <i>Pamela's</i> Behaviour, from accompanying her any Part of the Way, he drove her five Miles on the Way to her Father's; and then turning off, cross'd the Country, and carried her onward towards his <i>Lincolnshire</i> Estate."
,"Vol. 2, Journal [11]","","""I could not conquer my Passion for you, I corrected myself, and resolved, since you would not be mine upon my Terms, you should upon your own""",12286,4671,2009-09-14 19:36:48 UTC,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","","","Said he, I want not Time for Reflection. For I have often told you, and that long ago, I could not live without you. And my Pride of Condition made me both tempt and terrify you to other Terms; but your Virtue was Proof against all Temptation, and was not to be aw'd by Terrors: Wherefore, as <b>I could not conquer my Passion for you, I corrected myself, and resolved, since you would not be mine upon my Terms, you should upon your own</b>: And now I desire you not on any other, I assure you. And, I think, the sooner it is done, the better. What say you, Mr. <i>Andrews</i>? Sir, said he, there is so much Goodness of your Side, and, blessed be God! so much Prudence of my Daughter's, that I must be quite silent. But when it is done, I and my poor Wife, shall have nothing to do, but to pray for you both, and to look back with Wonder and Joy, on the Ways of Providence."
2013-02-07,"Vol. 2, Journal",&bull;I've included twice: Wind and Conquest,"""For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue.""",12287,4671,2013-02-07 19:41:51 UTC,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); found again reading","","","This, my dear <i>Pamela,</i> said he, is most kindly said! --It shews me, that you enter gratefully into my Intention. For I would, by my Conduct, supply all these dear Relations to you; and I voluntarily promise, from my Heart, to you, what I think I could not with such assured Resolutions of Performance, to the highest-born Lady in the Kingdom. <b>For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue</b>; and therefore I may more boldly promise for myself, having so stable a Foundation for my Affection; which, should this outward Beauty fail, will increase with your Virtue, and shine forth the brighter, as that is more illustriously display'd, by the augmented Opportunities which the Condition you are now entering into, will afford you. --O the dear charming Man! how nobly, and encouragingly kind was all this!<br>
(vol. ii, p. 170; K&W, p. 341) "
,"Vol. 3, Letter 16","","One may resolve, ""since he could not conquer his Passion for me, to make me his with Honour""",12289,4671,2009-09-14 19:36:48 UTC,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","","","<BR>He had entertained, as it proved, a strong Passion for me. This Passion had been heighten'd by<i>my</i>  resisting of it. His Pride, and the Advantages he had both of Person and Fortune, would not let him brook Controul; and when he could not have me upon his own Terms, God turn'd his evil Purposes to good ones, and he resolved to submit to my own, or rather to such as he found I would not yield to him without. For all this time, I had no Terms to propose. Neither my low Fortunes, my unjust Captivity, nor my Sex, nor unexperienc'd Youth, (not a Soul near me, whom I could call my Friend, or whose Advice I could ask) permitted me to offer at making Terms with him, had I been disposed to have disputed his Will, or his Intercession for the Woman; which, as I have said, I was not. I had but one steady Purpose to adhere to, and having Grace given me to adhere to that, <b>he resolved, since he could not conquer his Passion for me, to make me his with Honour</b>. But still, I doubt, as I said, this was not for the Love of Virtue at that time. That came afterwards, and I hope will be always his governing Motive, in his future Actions; and then I shall be happy indeed!"
,"Vol. 3, Letter 30","","One may ""resolve to conquer, if possible, [a] guilty Passion""",12290,4671,2009-09-14 19:36:48 UTC,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","","","'I had thus in Readiness every thing necessary for the Execution of my Project: But my Mother's ill State of Health gave me too much Concern, to permit me to proceed. And, now-and-then, as my frequent Attendance on her in her Illness gave me an Opportunity of observing more and more of the Girl, and her affectionate Duty, and continual Tears, (finding her frequently on her Knees praying for her Mistress) I was moved to pity her: And often did I, while those Scenes of my Mother's Illness and Decline were before me, <b>resolve to conquer, if possible, my guilty Passion, as those Scenes taught me</b>, while their Impressions held upon me, justly to call it; and I was much concerned I found it a more difficult Task than I imagin'd: For, till now, I thought it principally owing to my usual enterprising Temper, and a Love of Intrigue; and that I had nothing to do but to resolve against it, and to subdue it.<BR>(pp. 202-3)"
,"Vol. 3, Letter 32","","""'Tis pity [...] that a Man who could conquer his Passions <i>so far,</i> could not subdue them intirely""",12291,4671,2009-09-14 19:36:48 UTC,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","","","<b>'Tis pity, said her Ladyship, that a Man who could conquer his Passions </b><i>so far,</i><b> could not subdue them intirely.</b> This shews it was in his own Power to do so; and increases his Crime: And what a Wretch is he, who scrupling, under Pretence of Conscience or Honour, to attempt Ladies <i>within</i> the Pale, boggles not to ruin a poor Creature <i>without;</i> although he knows, he thereby, most probably, for ever, deprives her of that Protection, by preventing her Marriage, which, even among such Rakes as himself, is deemed inviolable, and so casts the poor Creature headlong into the Jaws of Perdition?"
,"Vol. 4, Letter 57","&bull;I've included thrice: Fence, Siege, Enclosure","Pamela is apt to look upon sheepishness ""as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the <i>Hussars</i> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals""",12340,4671,2009-09-14 19:36:52 UTC,2006-03-06 00:00:00 UTC,Searching in HDIS (Prose),"","","What is faulty in it, which Mr. <i>Locke</i> calls <i>Sheepishness,</i> should indeed be shaken off as soon as possible, because it is an Enemy to Merit in its Advancement in the World: But were I to chuse a Companion for your <i>Billy,</i> as he grows up, I should not think the worse of the Youth, who, not having had the Opportunities of knowing Men, or seeing the World, had this Defect. On the contrary, [Page 371] I <b>should be apt to look upon it as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the </b><i>Hussars</i><b> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals</b>; and I should expect such an one to be docile, humane, good-humour'd, diffident of himself, and so most likely to improve as well in Mind as Behaviour: While an harden'd Mind, that never doubts itself, must be a Stranger to its own Infirmities, and, suspecting none, is impetuous, over-bearing, incorrigible; and if rich, a Tyrant; if not, possibly an Invader of other Mens Properties."
,"Vol. 4, Letter 56","","""[I]t ought rather to be a Rule with Parents, who shall chastize their Children, to conquer what would be extreme in <i>their own</i> Passion"" rather than to defer punishment",12451,4720,2009-09-14 19:37:00 UTC,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","",Lockean Philosophy,"I must beg Leave, dear Sir, to differ from Mr.<i>Locke</i> in this Point; for I think <b>it ought rather to be a Rule with Parents, who shall chastize their Children, to conquer what would be extreme in </b><i>their own</i><b> Passion on this Occasion</b>,<b> (for those Parents, who cannot do it, are very unfit to be Punishers of the wayward Passions of their Children) than to </b><i>defer</i><b> the Punishment, especially if the Child knows its Fault has reach'd its Parent's Ea</b>r. It is otherwise, methinks, giving the Child, if of an obstinate Disposition, so much more Time to harden its Mind, and bid Defiance to its Punishment."
,"Vol. 5, Letter 22","","""O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!""",12734,4785,2011-06-01 03:56:42 UTC,2004-06-07 00:00:00 UTC,"Searching ""predominant passion"" in HDIS (Prose); found again searching ""conque"" and ""passion""","","","But from these last conferences am I furnished with an argument in defence of my favourite purpose, which I never yet pleaded.<br>
<br>
<b>O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!</b> Reflect upon this; and then wilt thou be able to account for, if not to excuse, a projected crime, which has <i>habit</i> to plead for it, in a breast as stormy, as uncontroulable!--<br>
<br>
This my new argument--<br>
<br>
Should she fail in the trial; should I succeed; and should she refuse to go on with me; and even to marry me; which I can have no notion of--And should she disdain to be obliged to me for the handsome provision I should be proud to make for her, even to the <i>half of my estate</i>; yet cannot she be altogether unhappy--Is she not intitled to an independent fortune? Will not Col. Morden, as her trustee, put her in possession of it? And did she not, in our former conference, point out the <i>way of life,</i> that she always preferred to the <i>married life</i>? --""'To take her good Norton for her directress and guide, and to live upon her own estate in the manner her grandfather desired she should live (<i>a</i>)[1]?""<br>
<br>
It is moreover to be considered, that she cannot, according to her own notions, recover above <i>one half</i> of her fame, were we now to intermarry; so much does she think she has suffered by her going off with me. And will she not be always repining and mourning for the loss of the <i>other half</i>? --And if she must live a life of such uneasiness and regret for <i>half,</i> may she not as well repine and mourn for the <i>whole</i>?<br>
<br>
Nor, let me tell thee, will her own scheme of penitence, in this case, be half so perfect, if she do<i>not</i>  fall, as if she <i>does</i>: For what a foolish penitent will she make, who has nothing to repent of? -- She piques herself, thou knowest, and makes it matter of reproach to me, that she went not off with me by her own consent; but was tricked out of herself.<br>
"
