text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",Searching in HDIS (Poetry),"",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:32:17 UTC,"","""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",9866,""
"While Cupid smil'd, by kind Occasion bless'd,<br>
 And, with the Secret kept, the Love increas'd;<br>
 The am'rous Youth frequents the silent Groves;<br>
 And much He meditates; for much He loves.<br>
 He loves: 'tis true; and is belov'd again:<br>
 Great are his Joys: but will they long remain?<br>
 Emma with Smiles receives his present Flame;<br>
 But smiling, will She ever be the same?<br>
 <b>Beautiful Looks are rul'd by fickle Minds;<br>
 And Summer Seas are turn'd by sudden Winds</b>.<br>
 Another Love may gain her easie Youth:<br>
 Time changes Thought; and Flatt'ry conquers Truth.<br>
(p. 283, ll. 155-66)","",HDIS,"",,2004-02-25 00:00:00 UTC,4106,2013-07-22 15:10:24 UTC,"&bull;<i>The Nut-brown Maid</i> is an Oldmixon poem. <i>Henry and Emma</i> was extremely popular. Translations into French, German, and Latin. ","""Beautiful Looks are rul'd  by fickle Minds; / And Summer Seas are turn'd by sudden Winds""",10563,""
" See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)","",Searching in HDIS (Poetry),Throne,,2004-07-15 00:00:00 UTC,4167,2013-08-07 14:06:53 UTC,"&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection","""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""",10751,Book VII
"<b>So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;</b><br>
 Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace.<br>
","",HDIS (Poetry),"",,2004-07-28 00:00:00 UTC,4183,2013-06-04 21:00:08 UTC,"","""[I]mpetuous Passions"" may ""toss the Soul, /And Tides of boiling Blood reluctant roll.""",10853,""
" My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. <b>I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave</b>: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
","",HDIS (Poetry),"",2011-09-07,2004-08-26 00:00:00 UTC,4532,2011-09-07 19:34:50 UTC,"&bull;I've included thrice: Tempest, Waves, Cork","""I'm in a raging storm, / Where seas and skies are blended, while my soul / Like some light worthless chip of floating cork /  Is tost from wave to wave.""",11924,""
"Can I then grieve for ev'ry wretch's woe,<br>
 And weep if I but hear a tale of sorrow?<br>
 Say, can I share in ev'ry one's affection,<br>
 Yet still remain thus stupid to my own?<br>
<b> Is then my heart to all the world beside<br>
 Softer than melting wax or summer snow,<br>
 But to myself harder than adamant?</b><br>
 Can I behold the ruin Sin has made,<br>
 And feel God's image in my soul defac'd;<br>
 Nor heave a sigh, nor drop a pitying tear<br>
 At my sad fate, nor lift my eyes to heav'n<br>
 For aid against the flatt'ries of the world,<br>
 The wiles of Satan and the joys of sense?<br>
 Give me, ye springs, O give me all your streams<br>
 That I may weep; nor thus with stupid gaze<br>
 Behold my ruin, like a wretch inchanted<br>
 Whose faculties are bound with pow'rful charms,<br>
 To some accursed spot of earth confin'd.<br>
 Give me, ye gentle winds, your balmy breath<br>
 To heave my bosom with continued sighs.--<br>
 Teach me, ye wood-doves, your complaining note,<br>
 To mourn my fall, to mourn my rocky heart,<br>
 My headstrong will, and every sinful thought.<br>
 In silent shades retir'd I long to dwell,<br>
 Far from the tumults of the busy world,<br>
 And all the sounds of mirth and clamorous joy,<br>
 Till every stormy passion is subdu'd,<br>
 And God has full possession of my soul;<br>
 Till all my wishes centre in his will,<br>
 And I no more am fetter'd to the world;<br>
 Till all the business of my life is praise,<br>
 And my full heart o'erflows with heav'nly love,<br>
 While all created beauties lose their charms,<br>
 And God is all in all.<br>
","","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",2011-07-20,2005-03-27 00:00:00 UTC,4534,2011-07-20 14:16:26 UTC,"&bull;I've included thrice: Wax, Snow, Adamant. <BR>
&bull;Cross-reference: Watts seems to mix here Psalm XXII and Virgil's Pastoral VIII (as translated by Dryden). INTEREST","""Is then my heart to all the world beside / Softer than melting wax or summer snow, / But to myself harder than adamant?""",11930,I've included the entire poem.
"Say, why was man so eminently rais'd<br>
Amid the vast creation; why ordain'd <br>
Through life and death to dart his piercing eye, <br>
With thoughts beyond the limit of his frame; <br>
But that the omnipotent might send him forth <br>
In sight of mortal and immortal powers, <br>
As on a boundless theatre, to run <br>
The great career of justice; to exalt <br>
His generous aim to all diviner deeds; <br>
<b>To chase each partial purpose from his breast; <br>
And through the mists of passion and of sense, <br>
And through the tossing tide of chance and pain, <br>
To hold his course unfaultering, while the voice <br>
Of truth and virtue, up the steep ascent <br>
Of nature, calls him to his high reward, <br>
The applauding smile of heaven?</b> Else wherefore burns <br>
In mortal bosoms this unquenched hope, <br>
That breathes from day to day sublimer things, <br>
And mocks possession? wherefore darts the mind, <br>
With such resistless ardour to embrace <br>
Majestic forms; impatient to be free, <br>
Spurning the gross controul of wilful might; <br>
Proud of the strong contention of her toils; <br>
Proud to be daring? Who but rather turns <br>
To heaven's broad fire his unconstrained view, <br>
Than to the glimmering of a waxen flame? <br>
Who that, from Alpine heights, his labouring eye <br>
Shoots round the wide horizon, to survey <br>
Nilus or Ganges rowling his bright wave <br>
Through mountains, plains, through empires black with shade <br>
And continents of sand; will turn his gaze <br>
To mark the windings of a scanty rill <br>
That murmurs at his feet? The high-born soul <br>
Disdains to rest her heaven-aspiring wing <br>
Beneath its native quarry. Tir'd of earth <br>
And this diurnal scene, she springs aloft <br>
Through fields of air; pursues the flying storm; <br>
Rides on the vollied lightning through the heavens; <br>
Or, yok'd with whirlwinds and the northern blast, <br>
Sweeps the long tract of day. Then high she soars <br>
The blue profound, and hovering round the sun <br>
Beholds him pouring the redundant stream <br>
Of light; beholds his unrelenting sway <br>
Bend the reluctant planets to absolve <br>
The fated rounds of time. Thence far effus'd <br>
She darts her swiftness up the long career <br>
Of devious comets; through its burning signs <br>
Exulting measures the perennial wheel <br>
Of nature, and looks back on all the stars, <br>
Whose blended light, as with a milky zone, <br>
Invests the orient. Now amaz'd she views <br>
The empyreal waste, where happy spirits hold, <br>
Beyond this concave heaven, their calm abode; <br>
And fields of radiance, whose unfading light  <br>
Has travell'd the profound six thousand years, <br>
Nor yet arrives in sight of mortal things. <br>
Even on the barriers of the world untir'd <br>
She meditates the eternal depth below; <br>
Till half recoiling, down the headlong steep <br>
She plunges; soon o'erwhelm'd and swallow'd up <br>
In that immense of being. There her hopes <br>
Rest at the sated goal. For from the birth <br>
Of mortal man, the sovran maker said, <br>
That not in humble nor in brief delight, <br>
Not in the fading echoes of renown, <br>
Power's purple robes, nor pleasure's flowery lap, <br>
The soul should find enjoyment: but from these <br>
Turning disdainful to an equal good, <br>
Through all the ascent of things inlarge her view, <br>
Till every bound at length should disappear, <br>
And infinite perfection close the scene. <br>
(Bk. I, ll. 151-221, pp. 19-22)","",HDIS (Poetry),"",2011-06-11,2004-01-06 00:00:00 UTC,5366,2011-06-11 22:07:59 UTC,"","Man was ordained to ""To chase each partial purpose from his breast; / And through the mists of passion and of sense, / And through the tossing tide of chance and pain, / To hold his course unfaultering, while the voice / Of truth and virtue, up the steep ascent / Of nature, calls him to his high reward, / The applauding smile of heaven.""",14407,Book I
"Yet man (fool man!) here buries all his thoughts; <br>
Inters celestial hopes without one sigh; <br>
Prisoner of earth, and pent beneath the moon, <br>
Here pinions all his wishes; wing'd by Heaven <br>
To fly at infinite; and reach it there <br>
Where seraphs gather immortality, <br>
On life's fair tree, fast by the throne of God. <br>
What golden joys ambrosial clustering glow <br>
In His full beam, and ripen for the just, <br>
Where momentary ages are no more! <br>
Where Time, and Pain, and Chance, and Death expire! <br>
And is it in the flight of threescore years <br>
To push eternity from human thought, <br>
And smother souls immortal in the dust? <br>
<b>A soul immortal, spending all her fires, <br>
Wasting her strength in strenuous idleness, <br>
Thrown into tumult, raptured, or alarm'd, <br>
At aught this scene can threaten, or indulge, <br>
Resembles ocean into tempest wrought, <br>
To waft a feather, or to drown a fly</b>. <br>
(ll. 135-154, pp. 40-1 in CUP edition)","",Reading,"",,2013-06-05 19:41:01 UTC,7399,2013-06-05 19:41:01 UTC,"","""A soul immortal, spending all her fires, / Wasting her strength in strenuous idleness, / Thrown into tumult, raptured, or alarm'd, / At aught this scene can threaten, or indulge, / Resembles ocean into tempest wrought, / To waft a feather, or to drown a fly.""",20389,Night the First
"This, this is thinking free,--a thought that grasps <br>
Beyond a grain, and looks beyond an hour. <br>
Turn up thine eye, survey this midnight scene; <br>
What are Earth's kingdoms to yon boundless orbs, <br>
Of human souls one day the destined range? <br>
And what yon boundless orbs to godlike man? <br>
Those numerous worlds that throng the firmament, <br>
And ask more space in heaven, can roll at large <br>
In man's capacious thought, and still leave room <br>
For ampler orbs, for new creations, there. <br>
Can such a soul contract itself, to gripe <br>
A point of no dimension, of no weight? <br>
It can: it does: the world is such a point; <br>
And of that point, how small a part enslaves! <br>
How small a part--of nothing, shall I say? <br>
Why not?--Friends, our chief treasure! How they drop! <br>
Lucia, Narcissa fair, Philander gone! <br>
The grave, like fabled Cerberus, has oped <br>
A triple mouth; and, in an awful voice, <br>
Loud calls my soul, and utters all I sing. <br>
How the world falls to pieces round about us, <br>
And leaves us in a ruin of our joy! <br>
What says this transportation of my friends? <br>
It bids me love the place where now they dwell, <br>
And scorn this wretched spot they leave so poor. <br>
<b>Eternity's vast ocean lies before thee; <br>
There, there, Lorenzo, thy Clarissa sails. <br>
Give thy mind sea-room; keep it wide of earth, <br>
That rock of souls immortal; cut thy cord; <br>
Weigh anchor; spread thy sails; call every wind; <br>
Eye thy great Pole-star; make the land of life</b>. <br>
(ll. 1242-1272, pp. 210-11 in CUP edition)","",Reading,"",,2013-06-12 19:33:35 UTC,7411,2013-06-12 19:33:35 UTC,"","""Eternity's vast ocean lies before thee; / There, there, Lorenzo, thy Clarissa sails. / Give thy mind sea-room; keep it wide of earth, / That rock of souls immortal; cut thy cord; / Weigh anchor; spread thy sails; call every wind; / Eye thy great Pole-star; make the land of life.""",20589,Night the Seventh
"The <em>Ear</em> in winding Labyrinths is laid, <br>
Fit to receive and keep the Sound, is made: <br>
But yet what Mind's so sharp, so deep, so strong, <br>
To tell the Mysteries to this Sense belong? <br>
What Garbs the fluid Atoms do array <br>
When they our Thoughts to others do convey? <br>
Whether the Atoms are of different size, <br>
Or but from various Impulses rise? <br>
When Soft and Melting Streams do flow from Love, <br>
Or Stormy Accents do from Anger move? <br>
Whence flow the Charms that do to Speech belong, <br>
When <em>Graces</em> dance on a beloved Tongue! <br>
Why the same Words from one should Love create, <br>
And from another but ingender Hate? <br>
Who can the Charms of <em>Rhetorick</em> express, <br>
The Tunefull Motions and the Godlike Dress? <br>
<b>What Magick force the Captiv'd Ear doth ty, <br>
When well plac'd Words from Artfull Lips do fly, <br>
And calm or raise the Mind, as Storms the Sea?</b> <br>
How these Impulses, that to th' Ear do pass, <br>
Such transports in the heightned Spirits cause? <br>
The Ferment scarce will cool and sink again, <br>
And Pleasure's more tumultuous, than Pain. <br>
What Motions Speech must to the Ear convey, <br>
Or in how many Forms the Atoms stray? <br>
Since We can scarcely find two words alike, <br>
But all must diversly the Organ strike. <br>
Some no distinct Idea do create; <br>
And Some are what We call <em>Articulate</em>.<!--Page 96--><br>
The <em>Birds</em> have one, the <em>Beasts</em> another Tone, <br>
And every Species hath a different one. <br>
Beside from senseless things the various Noise, <br>
That from Collision of their Parts doth rise: <br>
What doth from Solids, what from Fluids flow, <br>
What do from Winds, from Seas, and Thunder grow.<br>
(ll. 278-312)","",C-H Lion,"",,2013-06-19 20:17:37 UTC,3876,2013-06-19 20:17:37 UTC,"","""What Magick force the Captiv'd Ear doth ty, / When well plac'd Words from Artfull Lips do fly, / And calm or raise the Mind, as Storms the Sea?""",21035,""
