work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3224,2004-07-19 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""","""Reason drops headlong from his sacred throne.""","",8466,2010-10-04 17:36:14 UTC,,&bull;I've included twice: Rule and Subjection and Throne,"","","'I burn, I burn, as when thro' ripen'd corn<br>
 By driving winds the crackling flames are borne.'<br>
 Now, maddening-wild, I curse that fatal night,<br>
 Now bless the hour that charm'd my guilty sight.<br>
 In vain the Laws their feeble force oppose:<br>
 Chain'd at his feet, they groan Love's vanquish'd foes.<br>
 In vain Religion meets my shrinking eye:<br>
 I dare not combat, but I turn and fly.<br>
 Conscience in vain upbraids th'unhallow'd fire.<br>
 Love grasps his scorpions--stifled they expire.<br>
<b>Reason drops headlong from his sacred throne</b>.<br>
 Your dear idea reigns, and reigns alone;<br>
 Each thought intoxicated homage yields,<br>
 And riots wanton in forbidden fields.<br>"
5724,2004-07-12 00:00:00 UTC,"",""" 'Tis thine to sprinkle manna o'er the mind""","",15257,2009-09-14 19:43:10 UTC,,<BR>,"","","Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR><b> 'Tis thine to sprinkle manna o'er the mind</b>,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>"
5724,2004-07-12 00:00:00 UTC,Found again searching HDIS (Poetry),""" 'Tis thine to renovate the fancy's springs""","",15258,2009-09-14 19:43:10 UTC,,<BR>,"","","Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR><b> 'Tis thine to renovate the fancy's springs,<BR></b> Raise the worn maid, and glad despairing kings.<BR>"
5725,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and ""breast"" in HDIS (Poetry); Found again ""seal""","""If conscious Genius stamp their chosen breast, / And on the forehead show her seal impressed.""",Impressions,15259,2013-09-09 18:42:18 UTC,,"","",Physiognomy,"It is the lot of man:--the best oft mourn,<br>
 As sad they journey through this cloudy bourne:<br>
<b> If conscious Genius stamp their chosen breast,<br>
 And on the forehead show her seal impressed,</b><br>
 Perhaps they mourn, in bleak Misfortune's shade,<br>
 Their age and cares with penury repaid;<br>
 Their errors deeply scanned, their worth forgot,<br>
 Or marked by hard injustice with a blot.<br>
 If high they soar, and keep their distant way,<br>
 And spread their ample pinions to the day,<br>
 Malignant Faction hears with hate their name,<br>
 And all her tongues are busy with their fame.<br>
"
5724,2006-01-18 00:00:00 UTC,Searching in HDIS (Poetry),"""Shorn of her beams and fetter'd by her thought, / The fallen nymph the caves of Sadness sought.""",Fetters,15264,2011-05-27 14:12:38 UTC,2011-06-26,"","","","<b>Shorn of her beams and fetter'd by her thought,<br>
The fallen nymph the caves of Sadness sought;</b><br>
Pre-damn'd in sentiment, to Anguish given,<br>
She hid her visage from offended Heaven:<br>
The sisterhood of Peace, who once she led,<br>
Mov'd as she mov'd, and, as she follow'd, fled!"
5658,2011-07-20 16:41:57 UTC,"Searching ""mind"" and ""chains"" in HDIS (Poetry)","""Its anodyne powers [Miss George's singing] the sick'ning make cheery, / And tears off the chain from the mind of the weary.""",Fetters,18937,2011-07-20 16:41:57 UTC,,"","","","Miss GEORGE.<br>
<br>
See George in the sweet paths of Melody tread,<br>
By dull, frigid Insensibility led:<br>
Tho' careless to please, her meek essays delight,<br>
For she charms the rude throng, e'en in Dullness' despite.--<br>
Had her gentle strains join'd the Syrens' fell band,<br>
Ulysses had row'd to their dangerous land;<br>
His Prudence had fled, and, his Wisdom had slept,<br>
And Juno had rav'd, and Minerva had wept:<br>
Then his name had not shone in the immortal story,<br>
And Ithaca's matron had sigh'd for his glory.<br>
<br>
<b>Its anodyne powers the sick'ning make cheery,<br>
And tears off the chain from the mind of the weary</b>;<br>
By her soft, blissful sonnets, all bosoms inspiring,<br>
Even Spleen grows diseas'd--and, Despair lies expiring.<br>
As the lark chaunts at sun-rise his diurnal pray'r,<br>
All her loud liquid notes charge the babbling air;<br>
The sounds were not sweeter when Thebes' famous wall<br>
Obey'd the soft magic of Harmony's call;<br>
For spells may be said to exist in that tone,<br>
Whose graces can conquer all hearts--but her own.<br>
Cecilia thus warbled the heaven-fraught line,<br>
For her song was ador'd ere the nymph was divine."
5658,2011-09-13 19:49:23 UTC,"Searching ""ball"" in HDIS (Poetry)","""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",Introduction,19154,2014-03-14 14:50:16 UTC,,Crazy simile! INTEREST,"Third Part, Mrs. Pope","","But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) "
7162,2012-01-11 20:59:32 UTC,"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Far nobler prize my heart constrains, / Yielding to soft controul; / Far other beauty binds in chains / The magnet of my soul.""",Fetters,19440,2012-01-11 20:59:50 UTC,,"","","","""Let the fair Syrens sly deceive<br>
""The gaudy saunt'ring throng,<br>
""Who, scorning merit, idly grieve<br>
""Such fairy scenes among.<br>
<b>""Far nobler prize my heart constrains,<br>
""Yielding to soft controul;<br>
""Far other beauty binds in chains<br>
""The magnet of my soul.</b><br>
"
7247,2012-04-30 16:28:59 UTC,"Searching ""reason"" and ""bird"" in HDIS (Poetry)","""'Tis [the letter of the law] the birdlime of reason to fasten our senses.""",Beasts,19747,2012-04-30 16:28:59 UTC,,"","","","Tho' the Law's potent letter Ability puzzles,<br>
We all know too well that it Innocence muzzles;<br>
Like Loretto's old fane, it yields varlets a living,<br>
And fools give it wealth, for the sake of the giving;<br>
The Inns of Court tenants at random abuse it,<br>
And turn it and twist it whenever they use it;<br>
As children at fairs use their gingerbread breeches,<br>
They lick off its gilding, and bite off its riches;<br>
Its frame wants a head, like John Lade or the torso,<br>
'Tis so hideous no effort can e'er make it more so;<br>
'Tis the birdlime of reason to fasten our senses,<br>
'Tis an engine to punish our moral offences;<br>
Tho' 'tis cover'd with filth like the stairs of St. Peter's,<br>
The senate are daily encrusting its features:<br>
Tho' Wisdom and Worth bade gaunt Exigence send it,<br>
Yet the more we survey it, the less comprehend it;<br>
It is crooked, 'tis straight, it is square, it is round,<br>
Like Gibbons' odd visage, or Salisbury pound:<br>
'Tis a thing which rewards not the beings who find it,<br>
And Hope and Despair play at bo-peep behind it:<br>
'Tis more difficult far to be right ascertain'd,<br>
Than the murrane inscription which Daniel explain'd:<br>
Some tell you 'tis sable, and some swear 'tis white,<br>
Some aver 'tis polluted, some big with delight;<br>
But Truth owns it wond'rously guts every purse,<br>
And proves Knavery's comfort, and Equity's curse."
7264,2012-06-27 18:54:42 UTC,Searching in HDIS (Poetry),"""The third, / More absurd, / Than the iron-fed bird; / And whose brains lacked juice like an over-squeezed curd, / Had nothing of value to give but her--Word.""","",19802,2012-06-27 18:55:07 UTC,,"","","","&#160; Three sprigs of Hecate in three districts born;<br>
&#160; The Horse-guards, York, and Grub-street did adorn;<br>
&#160; The <em>first</em>, in matchless mummery was clever,<br>
&#160; And sold her mother, Common Sense, for ever.<br>
&#160; The <em>second</em> beldam all the rest surpast,<br>
&#160; In ease and arrogance--to mould the <em>last</em>;<br>
&#160; As Nature's powers could no farther go,<br>
&#160; To make a <em>third</em>, she join'd the other two;<br>
&#160; Who calls mankind to marvel at her dealing,<br>
&#160; And gets her pence by--<em>literary stealing</em>.<br>
Such beldams as these ne'er encounter'd before,<br>
And ne'er will again, until Time is no more;<br>
They met in the World, and shook hands like Scotch cousins,<br>
And were wedded by Fate, to get <em>monsters</em> by dozens.<br>
&#160; &#160; &#160; &#160;These witches agreed,<br>
&#160; &#160; &#160; &#160;In an hour of--<em>need</em>,<br>
&#160; As the only means left them to fatten and feed,<br>
&#160; To mount all at once, on Apollo's own steed;<br>
&#160; And, by joining their <em>stock</em>, like three empyric doctors,<br>
&#160; To gorge on men's vices, like bailiffs and <em>proctors</em>,<br>
&#160; The first, a vile sybil, who seeks paupers huts,<br>
&#160; To coax little spinsters with ginger-bread nuts:<br>
&#160; &#160; Gave lies and salt-petre;<br>
&#160; &#160; Some malice, some metre;<br>
&#160; &#160; A few pointless strokes,<br>
&#160; &#160; Old songs and stale jokes;<br>
&#160; With witless <em>bon mots</em> from a vile memorandum;<br>
&#160; &#160; Which the witch did essay,<br>
&#160; &#160; Once to weave in a play,<br>
&#160; &#160; But Pit, Box, or Gods could not stand 'em.<br>
The second presented some well-temper'd fuel,<br>
&#160; To kindle a flame in the World's busy ball,<br>
&#160; As prejudice, pique, or occasion should call;<br>
With ample decoctions of weak water-gruel;<br>
&#160; Some <em>cowslips</em> half wither'd, and ill gather'd daisies,<br>
&#160; An ounce of crampt wit, and a pound of strange phrases;<br>
Which she stole on the side of the Parnassian mountain,<br>
When she sipt the foul streams from the helicon fountain.<br>
&#160; &#160; &#160; &#160;<b>The third,<br>
&#160; &#160; &#160; &#160;More absurd,<br>
&#160; &#160; &#160; &#160;Than the iron-fed bird;<br>
And whose brains lacked juice like an over-squeezed curd,<br>
Had nothing of <em>value</em> to give but her--Word</b>.<br>
&#160; Except a small treatise 'gainst--<em>running in debt</em>;<br>
And some tomes of the chaste Aretine,<br>
&#160; With a few comic traits of the fair Antoinette,<br>
When she wanders to see and be seen."
