dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2004-02-26 00:00:00 UTC,Third Dialogue,Past Masters,"",2011-05-26,4178,2011-05-26 19:28:43 UTC,10846,"PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)","""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",""
Fetters,2005-05-26 00:00:00 UTC,"",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"",2011-05-26,4232,2011-05-26 21:00:50 UTC,11018,"I shall conclude, with recommending one virtue more to the friends of the present establishment, wherein the Whigs have been remarkably deficient; which is a general unanimity and concurrence in the pursuit of such measures as are necessary for the well-being of their country. <b>As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause</b>; especially when they are encouraged in them by a vain breath of popularity, or by the artificial praises which are bestowed on them by the opposite party. This temper of mind, though the effect of a noble principle, very often betrays their friends, and brings into power the most pernicious and implacable of their enemies. In cases of this nature, it is the duty of an honest and prudent man, to sacrifice a doubtful opinion to the concurring judgment of those whom he believes to be well intentioned to their country, and who have better opportunities of looking into all its most complicated interests. An honest party of men acting with unanimity, are of infinitely greater consequence than the same party aiming at the same end by different views: As a large diamond is of a thousand times greater value whilst it remains entire, than when it is cut into a multitude of smaller stones, notwithstanding they may each of them be very curiously set, and are all of the same water.","""As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause.""",""
Fetters,2011-06-21 21:48:14 UTC,"",Reading,"",,6957,2011-06-21 21:48:14 UTC,18758,"II. <b>Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour</b>. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)","""Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour.""",""
Fetters,2011-06-21 21:50:42 UTC,"",Reading,"",,6957,2011-06-21 21:50:42 UTC,18759,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. <b>Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits</b>. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)","""Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits.""",""
"",2011-06-21 22:04:30 UTC,"",Reading,Ruling Passion,,6957,2011-06-21 22:04:30 UTC,18761,"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)","""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""",""
Fetters,2011-07-27 03:19:48 UTC,"Section 45. Transferring of Thoughts
",Searching in Past Masters,"",,4050,2011-07-27 03:19:48 UTC,18996,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. <b>Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on</b>. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.","""Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on.""",""
Fetters,2013-09-12 05:17:31 UTC,"",Reading,"",,4178,2013-09-12 05:17:31 UTC,22728,"Phil.<br>
That God knows or understands all things, and that He knows, among other things, what Pain is, even every sort of painful Sensation, and what it is for His Creatures to suffer Pain, I make no question. But that God, tho' He knows, and sometimes causes painful Sensations in us, can Himself suffer Pain, I positively deny. We, who are limited and dependent Spirits, are liable to Impressions of Sense, the Effects of an external Agent, which, being produced against our Wills, are sometimes painful and uneasy. But God, whom no external Being can affect, who perceives nothing by Sense as we do, whose Will is absolute, and independent, causing all things, and liable to be thwarted, or resisted by nothing; it is evident, such a Being as this, can suffer nothing, nor be affected with any painful Sensation, or, indeed, any Sensation at all. <b>We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.</b><!--Page  125--> By the Law of our Nature, we are affected upon every Alteration in the nervous Parts of our sensible Body: Which sensible Body, rightly considered, is nothing but a Complexion of such Qualities, or Ideas, as have no Existence distinct from being perceived by a Mind: So that this Connexion of Sensations with corporeal Motions, means no more, than a Correspondence in the Order of Nature, between two Setts of Ideas, or Things immediately perceivable. But God is a pure Spirit, disengaged from all such Sympathy, or natural Ties. No corporeal Motions are attended with the Sensations of Pain, or Pleasure, in his Mind. To know every thing knowable, is certainly a Perfection; but to endure, or suffer, or feel any thing by Sense, is an Imperfection. The former, I say, agrees to God, but not the latter. God knows, or hath Ideas; but His Ideas are not convey'd to Him by Sense, as ours are. Your not Distinguishing, where there is so manifest a Difference, makes you fancy, you see an Absurdity where there is none.<br>
(pp. 124-5)","&quot;We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.""",USE IN ENTRY. INTEREST.
Fetters,2014-03-02 19:15:14 UTC,"",Searching in ECCO-TCP,"",,7805,2014-03-02 19:15:14 UTC,23411,"<b>Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?</b> <em>Strephon</em> saw he had made some Progress in her Heart, <!--Page  66--> and pursued it, by saying that he would certainly wait upon her at such an Hour near <em>Rosamond</em>'s Pond; and then—The Sylvian Deities, and Rural Powers of the Place, sacred and inviolable to <em>Love</em>; <em>Love</em>, The Mover of all noble Hearts, should hear his Vows repeated by the Streams and Ecchoes. The Assignation was accordingly made. This Style he calls the unintelligible Method of speaking his Mind; and I'll engage, had this Gallant spoken plain English, she had never understood him half so readily: For we may take it for granted, That he'll be esteemed as a very cold Lover, who discovers to his Mistress that he is in his Senses.<br>
(II, pp. 65-6; cf. I, pp. 416-7 in Bond ed.)","""Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?""",""
Fetters,2014-06-05 21:41:06 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7910,2014-06-05 21:41:06 UTC,23898,"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)","""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",""
Animals,2014-06-06 04:06:20 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7924,2014-06-06 04:06:20 UTC,23920,"<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)","""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""",""
