dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5628,2009-09-14 19:42:41 UTC,15071,"Stella, how strong thy gentle argument!<BR>By the convinc'd, I scorn the iron lore,<BR>The savage virtues of untutor'd minds:<BR><b>In thy mild rhetoric dwells a social love</b><BR><b>Beyond my wild conceptions, optics false!<BR>Thro' which I falsely judg'd of polish'd life.</b>","""In thy mild rhetoric dwells a social love / Beyond my wild conceptions, optics false!/ Thro' which I falsely judg'd of polish'd life""",""
Optics,2012-08-13 21:27:04 UTC,"",Reading,"",,5681,2012-08-13 21:27:04 UTC,19908,"If heaven has into being deign'd to call<br>
Thy light, O LIBERTY! to shine on all;<br>
Bright intellectual Sun! why does thy ray<br>
To earth distribute only partial day?<br>
Since no resisting cause from spirit flows<br>
Thy penetrating essence to opose;<br>
No obstacles by Nature's hand imprest,<br>
Thy subtle and ethereal beams arrest;<br>
Nor motion's laws can speed thy active course,<br>
Nor strong repulsion's pow'rs obstruct thy force; <br>
Since there is no convexity in MIND,<br>
Why are thy genial beams to parts confin'd?<br>
While the chill North with thy bright ray is blest,<br>
Why should fell darkness half the South invest?<br>
Was it decreed, fair Freedom! at thy birth,<br>
That thou shou'd'st ne'er irradiate all the earth?<br>
While Britain basks in thy full blaze of light,<br>
Why lies sad Afric quench'd in total night?
(ll. 1-18, p. 101 in Wood)","""Since there is no convexity in MIND, / Why are thy genial beams to parts confined?""",""
Optics,2012-08-14 13:30:19 UTC,"",Reading,"",,5681,2012-08-14 13:30:51 UTC,19911,"  <b>Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town</b>:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part. <br>
(ll. 95-110, p. 104 in Wood)","""Whene'er to Afric's shores I turn my eyes, / Horrors of deepest, deadliest guilt arise; / I see, by more than Fancy's mirror shewn, / The burning village, and the blazing town.""",""
Mirror,2013-08-15 23:18:04 UTC,"","Searching ""mind"" and ""mirror"" in ECCO-TCP","",,7585,2013-08-22 22:02:57 UTC,22162,"<b>The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire</b>. That he was popular as to courage and resolution, is plain from a formal petition sent to Parliament by the inhabitants of Portsmouth, praying that Sir William Waller might be made their Governor.<br>
<br>
That he had a mind capable of the tenderest impressions, and alive to all the charms of love, appears, from this, that he never lived unmarried. Three times he exulted in the flowery hymeneal chain; and speaks of each Lady with exalted fondness and affection. But those, alas! were days in which the connubial passion was the only one tolerated!<br>
(p. 98)","""The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire.""",""
Mirror,2013-08-16 04:19:30 UTC,Daniel: A Sacred Drama,"Searching ""mind"" and ""mirror"" in ECCO-TCP","",,7590,2013-08-16 04:19:30 UTC,22180,"DANIEL.<br>
By earnest pray'r.<br>
Solicit first the wisdom from above;<br>
Wisdom whose fruits are purity and pleace! <!--Page  205--><br>
Wisdom! that bright intelligence, which sat<br>
Supreme, when with his golden compasses<br>
Th' Eternal plann'd the fabric of the world,<br>
Produc'd his fair idea into light,<br>
And said, that all was good! <b>Wisdom, blest beam!<br>
The brightness of the everlasting light!<br>
The spotlesss mirror of the pow'r of GOD!<br>
The reflex image of th' all-perfect mind!</b><br>
A stream translucent, flowing from the source<br>
Of glory infinite; a cloudless light!<br>
Defilement cannot touch, nor sin pollute<br>
Her unstain'd purity! Not Ophir's gold,<br>
Nor Ethiopia's gems can match her price!<br>
The diamond of the mine is pale before her!<br>
And, like the oil Elisha's bounty bless'd,<br>
She is a treasure which doth grow by use,<br>
And multiply by spending! She contains,<br>
Within herself, the sum of excellence.<br>
(Part II, pp. 204-5)","""Wisdom, blest beam! / The brightness of the everlasting light! / The spotlesss mirror of the pow'r of GOD! / The reflex image of th' all-perfect mind!""",""
Mirror,2013-10-12 04:23:45 UTC,"Letter CCCXIX. Mrs. Thrale to Dr. Johnson. (August 30, 1783).",Searching in Google Books,"",,7701,2013-10-12 04:23:45 UTC,22934,"The sea here at Weymouth is not half as fine as our old sea on the Sussex coast, and a marine prospect is at best a dull one after the first week: the seasons have no effect on it; and when one has once seen it rough and once seen it smooth, all is over; while every hour of every day produces some change upon a land view, and excites new images in any mind not totally crushed down or exhausted. The look from my window is mighty pretty however, and exhibits so tranquil a scene as it is difficult for old Ocean to display. I can imagine it like the Lake of Geneva, so blue, so still, so elegantly serpentized as if Mr. Brown had laid it out. In short this is no Phœnician Neptune whose beard is said to be longer than the others, because that place produced the earliest navigators: this shall be an Otaheite Neptune, and we will strike a medal of him all shaven and shorn, to shew that no canoe even of the Society Islands need fear him, though ignorant of the act of sailing till the world was got into its dotage as Goldsmith said, when he made the sharper talk about cosmogony. This nonsense came into my head as I saw a sailor on horseback this morning, and began thinking what could inspire the ancients to make Neptune the <!--end page 306--> Creator of a horse, for if any thing was ever foreign from the purpose, <em>that</em> was foreign, or the man that rode under my window to-day had grievously degenerated.--So as you say, my dear Sir, change of place does one <em>some</em> good, by giving one some new thing to think on though but for a moment. <b>I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.</b><br>
(pp. 306-307)","""I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.""",INTEREST. USE IN ENTRY
"",2013-10-16 17:26:17 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:26:17 UTC,23033,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",""
"",2014-07-29 19:30:23 UTC,"The Funeral of Lear; A Vision. Inscribed to the Memory of Spranger Barry, Esq.","Searching ""fancy's mirror"" in ECCO","",,7989,2014-07-29 19:30:23 UTC,24340,"MELPOMENE><br>
All that my SHAKESPEARE's energy exprest,<br>
Shone in his fancy's mirror finely drest!<br>
His was my tender OTWAY's lovely page,<br>
The brilliant treasure of a worthless<br> age.<br>
(p. 134)","""All that my SHAKESPEARE's energy exprest, / Shone in his fancy's mirror finely drest!""",""
Mirror,2014-07-29 20:06:35 UTC,"","Searching ""fancy's mirror"" in ECCO","",,7996,2014-07-29 20:06:35 UTC,24350,"[...]<br>
<b>The storm once past, he gains the friendly ray<br>
Of hope, to guide him through the dang'rous way;<br>
Smiling, she bids each future prospect rise,<br>
Through fancy's vary'd mirror, to his eyes.</b><br>
Not so the slave; oppress'd with secret care,<br>
He sinks the hapless victim of despair;<br>
Or, doom'd to torments that might even move<br>
The steely heart, and melt it into love;<br>
Till worn with anguish, with'ring in his bloom,<br>
He falls an early tenant of the tomb! [...]<br>
(p. 20)","""The storm once past, he gains the friendly ray / Of hope, to guide him through the dang'rous way; / Smiling, she bids each future prospect rise, / Through fancy's vary'd mirror, to his eyes.""",""
Mirror,2014-07-29 20:31:14 UTC,Letter LXVI.,"Searching ""fancy's mirror"" in ECCO","",,7999,2014-07-29 20:31:14 UTC,24355,"It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd. Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--<b>There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present</b>. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)","""There was a time when my feelings gave the lie to their assertions; and holding the  mirror of fancy before my eyes, shew'd me the future, in the happy present.""",""
