work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5088,2004-11-17 00:00:00 UTC,Searching in HDIS (Prose); found again reading.,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Inhabitants,13715,2016-02-23 16:16:44 UTC,2011-09-23,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.,"Volume IV, Chapter 27",Soul's Location,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)"
5088,2006-03-06 00:00:00 UTC,Searching in HDIS (Prose),"""The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it""","",13754,2016-02-23 05:35:40 UTC,2008-10-07,"","Vol 4, Slawkenbergius's Tale",Pineal Gland,"It was about the same hour when the tumult in <i>Strasburg</i> being abated for that night,--the <i>Strasburgers</i> had all got quietly into their beds--but not like the stranger, for the rest either of their minds or bodies; queen <i>Mab,</i> like an elf as she was, had taken the stranger's nose, and without reduction of its bulk, had that night been at the pains of slitting and dividing it into as many noses of different cuts and fashions, as there were heads in <i>Strasburg</i> to hold them. The abbess of <i>Quedlingberg,</i> who, with the four great dignitaries of her chapter, the prioress, the deaness, the sub-chantress, and senior canoness, had that week come to <i>Strasburg</i> to consult the university <!--Page 27--> upon a case of conscience relating to their placket holes--was ill all the night.<br><br><b>The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it</b>----there was no keeping a limb still amongst them--in short, they got up like so many ghosts.<br>
(IV, pp. 26-7)"
5094,2005-03-02 00:00:00 UTC,Searching in HDIS (Prose),"""His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me.""","",13771,2011-07-27 14:46:59 UTC,2011-07-27,"",Vol. 3,"","That wife, said he, that woman whom <i>you</i> persuaded me to marry, I caught in adultery, and I punished the villain that wronged me with death. She shared in his fate, though without my intending it. For this act of justice, which the law will deem murder, I myself must die, and I am come but to take a last look. --What recompence then can you make the man, whom you have brought to misery, shame, and death?<br>
<br>
<b>His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me</b>."
5244,2009-09-14 19:40:03 UTC,Reading,"""His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence.""","",14118,2012-01-04 18:00:15 UTC,2003-10-22,&bull;Conclusion of Burchell's relation of Sir William Thornhill's story. In the next sentence Burchell forgets himelf and swaps the third for the first person pronoun.<BR>&bull;I've included twice: Leaning/Support and Applause<BR>&bull;Moved to 'Usage' (10/22/2003). Moved to Body (9/12/2006). Moved to Uncategorized (1/3/2011).,Chapter 3,"","[...] But in proportion as he became contemptible to others, he became despicable to himself. <b>His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence</b>. The world now began to wear a different aspect; the flattery of his friends began to dwindle into simple approbation. Approbation soon took the more friendly form of advice, and advice when rejected produced their reproaches. He now therefore found that such friends as benefits had gathered round him, were little estimable: he now found that a man's own heart must be ever given to gain that of another.<BR>
(III, p. 48)"
5244,2009-09-14 19:40:03 UTC,Reading,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""","",14121,2012-01-04 18:01:30 UTC,2011-04-15,&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,Chapter 8,"","<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)"
5244,2009-09-14 19:40:03 UTC,Reading,"""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""","",14122,2012-01-04 18:03:06 UTC,2006-09-12,End of Chapter 9. ,Chapter 9,"","The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)"
5088,2012-01-30 17:53:31 UTC,Reading,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","",19550,2012-01-30 17:53:31 UTC,,"Great, disgusting, spermatick stream of consciousness","Volume III, Chapter 9","","Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)"
5088,2016-02-23 15:54:22 UTC,Reading,"""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","",24843,2016-02-23 15:54:22 UTC,,"Succesion? -- What is ""sweet secession""?","Vol. IV, Chap. xv","","But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)"
5088,2016-02-23 16:03:36 UTC,Reading,"""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""","",24844,2016-02-23 16:03:36 UTC,,"","Vol. IV, Chap. xix","","With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)"
5088,2016-02-23 16:27:29 UTC,Reading,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""","",24848,2016-02-23 16:27:39 UTC,,Is that planting a Plant metaphor? -- I think not. REVISIT.,"Vol. IV, Chap. xxvii","","It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)"
