theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:26 UTC,Searching in HDIS (Poetry),3772,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR><b>That once Experience would but cross the Jest,<BR>And prove the highest </b><i>Chamber</i><b> furnisht best.<BR>For </b><i>Knowledge (Nature's guide</i><b>) should quarter there,<BR>And </b><i>Judgment</i><b>, her most trusty </b><i>Councellour</i><b>.</b><BR><i>Invention, Memory</i>, and <i>Wit</i>, should stay;<BR>And all their Treasures in this <i>Turrit</i> lay.<BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",,9723,"",2005-05-20 00:00:00 UTC,"""That once Experience would but cross the Jest, / And prove the highest <i>Chamber</i> furnisht best. / For <i>Knowledge (Nature's guide</i>) should quarter there, / And <i>Judgment</i>, her most trusty <i>Councellour</i>.""",Rooms,&bull;INTEREST. The whole poem describes the house of the self.
"",2009-09-14 19:34:26 UTC,Searching in HDIS (Poetry),3772,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i>, and <i>Wit</i>, should stay;<BR>And all their Treasures in this <i>Turrit</i> lay.<BR><b>But for such </b><i>Guests</i><b> I have no fitting Room;<BR>Or if I had, I've no such </b><i>Guests</i><b> to come.</b><BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",,9726,"",2005-05-20 00:00:00 UTC,"""But for such <i>Guests</i> [Invention, Memory, and Wit] I have no fitting Room; / Or if I had, I've no such <i>Guests</i> to come.""",Rooms,&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Room and Guests
"",2009-09-14 19:34:26 UTC,"Searching ""soul"" and ""guest"" in HDIS (Poetry)",3775,"Let none here mock at what is said;<BR>For <i>Archery</i> is there a <i>Trade</i>.<BR><i>Dian, Apollo, Archers</i> good;<BR>And <i>Cupid</i> is their <i>Robin Hood</i>,<BR>Long shining <i>Darts Apollo</i> shoots;<BR>Th' <i>Antipodes</i>, and we his <i>Butts</i>.<BR>Yet when 'tis night his <i>Bow</i> unbends,<BR>And <i>Arrows</i> to his <i>Sister</i> lends;<BR>Who buckles to't (her skill to show)<BR>'Till she become the very <i>Bow</i>.<BR>And when she's at the utmost bent,<BR>Her <i>Darts</i> with brightest <i>Piles</i> are lent;<BR>Yet she by day refreshment seeks.<BR>Then <i>Cupid</i> mostly shoots at <i>Pricks</i>;<BR>And when at <i>Butts</i> the <i>motto</i> nicks.<BR>Strange <i>marks-man</i>, who ne'r misses aim,<BR>Yet slacks his <i>string</i> at every Game.<BR><i>Moisture</i>, (that <i>heart-blood</i> of the <i>Earth</i>)<BR>From whence all things derive their birth,<BR>Shrinks sometimes to the Springs i'th' <i>Deep</i>,<BR>That so it may its vigours keep.<BR><i>Sap</i> (that <i>prolifick Sperm</i> of <i>Trees</i>)<BR>Bestows its blessings by degrees;<BR><i>Blossoms</i> and <i>Leaves</i> it gives i'th' <i>Spring</i>;<BR>And does its fruit in <i>Autumn</i> bring;<BR>In <i>Winter</i> tho retires to th' <i>Deep</i>,<BR>New strengths to gain or old to keep.<BR><b>The </b><i>Soul</i><b> (that bright coelestial </b><i>Guest</i><b>)<BR>Altho eternal, seeks for rest.</b><BR>Nor can this <i>Ease</i> be a disgrace;<BR>Since <i>Heav'n</i>'s the chiefest resting place.",,9731,"",2006-03-13 00:00:00 UTC,"""The <i>Soul</i> (that bright coelestial <i>Guest</i>) / Altho eternal, seeks for rest.""",Inhabitants,""
"",2013-06-04 15:34:10 UTC,Searching in HDIS (Poetry),3790,"As to that <i>Poet</i> (if so great a one, as he,<br>
 May suffer in comparison with me)<br>
 When heretofore in <i>Scythian</i> exile pent,<br>
 To which he to ungrateful <i>Rome</i> was sent.<br>
 If a kind Paper from his Country came,<br>
 And wore subscrib'd some known, and faithful Name;<br>
 That like a pow'rful Cordial, did infuse<br>
 New life into his speechless gasping Muse,<br>
 And strait his Genius, which before did seem<br>
 Bound up in Ice, and frozen as the Clime,<br>
 By its warm force, and friendly influence thaw'd,<br>
 Dissolv'd apace, and in soft numbers flow'd:<br>
 Such welcome here, dear Sir, your Letter had<br>
 With me shut up in close constraint as bad:<br>
 Not eager Lovers, held in long suspence,<br>
 With warmer Joy, and a more tender sense<br>
 Meet those kind Lines, which all their wishes bless,<br>
 And Sign, and Seal deliver'd Happiness:<br>
 <b>My grateful Thoughts so throng to get abroad,<br>
 They over-run each other in the crowd:<br>
 To you with hasty flight they take their way,<br>
 And hardly for the dress of words will stay.</b>",2013-06-04,9754,"",2005-04-19 00:00:00 UTC,"""My grateful Thoughts so throng to get abroad, / They over-run each other in the crowd: / To you with hasty flight they take their way, / And hardly for the dress of words will stay.""",Inhabitants,"&bull;INTEREST. Great metaphors.<br>
&bull;I've included twice: Crowd and Clothing"
"",2009-09-14 19:34:28 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)",3795,"What follow'd was above the pow'r of Verse,<BR>Above the reach of Fancy to rehearse:<BR>Not dying Saints enjoy such Extasies,<BR>When they in Vision antedate their Bliss;<BR>Not Dreams of a young Prophet are so bless'd,<BR><b>When holy Trances first inspire his Breast,<BR>And the God enters there to be a Guest.</b><BR>Let duller Mortals other Pleasures prize,<BR>Pleasures which enter at the waking Eyes,<BR>Might I each Night such sweet Enjoyments find,<BR>I'd wink for ever, be for ever blind.<BR><BR>",,9770,"",2006-03-15 00:00:00 UTC,"""When holy Trances first inspire his Breast, / And the God enters there to be a Guest.""",Inhabitants,""
"",2009-09-14 19:34:28 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)",3787,"Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.<BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR><b>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy Breast.</b>",,9774,Stanza VIII,2006-03-15 00:00:00 UTC,"""Love only in their stead took up its Rest; / Nature made that thy constant Guest, / And seem'd to form no other Passion for thy Breast.""",Inhabitants,""
"",2009-09-14 19:34:30 UTC,Searching in HDIS (Poetry),3816,"<i>Herring.</i><BR><b>Tho' a World of dull </b><i>Bullion</i><b> your essence do's hold,<BR>Scarce an </b><i>Atom</i><b> of </b><i>Soul</i><b> was cast into the </b><i>Mould</i><b>,<BR>Room enough, and to spare lavish Nature allows,<BR>But provides not a </b><i>Tenant</i><b> to suit with the House</b>:<BR>As for me, tho' she veils me with <i>Flesh</i>, and with <i>Skin</i>,<BR>Yet my <i>Form</i>'s little else but pure <i>Spirit</i> within:<BR>And in vain you your <i>Bulk</i> for your Monarchy bring,<BR><u>[1]</u>For if the <i>Ocean</i> were <i>Goth-land</i> who but I should be King",,9825,"",2005-08-29 00:00:00 UTC,"Tho' a World of dull <i>Bullion</i> your essence do's hold, / Scarce an <i>Atom</i> of <i>Soul</i> was cast into the <i>Mould</i>, / Room enough, and to spare lavish Nature allows, / But provides not a <i>Tenant</i> to suit with the House",Inhabitant,"&bull;Note explains, ""'Twas the custom among the Goths to chuse a little man for their Prince.""<BR>&bull;I've included four times: Atom, Mould, Tenant, House"
"",2009-09-14 19:34:31 UTC,Searching in HDIS (Poetry),3818,"<b>   But now </b><i>Within</i><b> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;</b><BR> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its <b>Throne</b>.<BR>",,9836,"",2004-07-15 00:00:00 UTC,"""But now <i>Within</i> there's Civil War, / In Arms my rebel Passions are, / Their old Allegiance laid aside""","",&bull;I've included twice: Civil War and Rebels
"",2009-09-14 19:34:32 UTC,"Searching ""thought"" and ""guest""  in HDIS (Poetry); found again ""breast""",3827,"In the Recesses of a private Breast,<BR>I thought to entertain your charming Guest,<BR>And never to have boasted of my Feast.",,9855,"",2006-03-14 00:00:00 UTC,"""In the Recesses of a private Breast, / I thought to entertain your charming Guest, / And never to have boasted of my Feast.""",Inhabitants,""
"",2009-09-14 19:34:32 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)",3828,"Whoever but designs a Crime,<BR>Is guilty, at the self same time,<BR>Altho perhaps he ne'er proceeds<BR>To ripen his intent to Deeds;<BR>If the foul Crime he perpetrate,<BR>Perpetual horrors on him wait;<BR>Th' Effects of black, Despair he feels<BR>That haunt and dog him at the heels;<BR><b>Grief, Sorrow, each unwelcom Guest,<BR>Take Lodgings in his anxious Breast:</b><BR>If to divert his Pangs he try<BR>Choice Musick, Mirth or Company,<BR><i>Like Bancoe</i>'s Ghost, his ugly Sin,<BR>To marr his Jollity, stalks in;<BR>At Costly Banquet, 'twill not cease<BR>To haunt, and to disturb his peace;<BR>And tho the chief Guest at the Treat<BR>He nauseats all, and cannot eat,<BR>The Morsel chew'd he cannot swallow,<BR>As if his Teeth were clog'd with Tallow:<BR>To rowse him from his Dumps, they try<BR>A Glass of noble Burgundy;<BR>That friendly God's a sure relief,<BR>From ev'ry Soul to banish Grief.<BR>His vitiated Tast (alas!)<BR>Receives no pleasure from the Glass;<BR>And at old <i>Hock</i> makes as severe<BR>A face, as if 'twere Vinegar.",,9856,"",2006-03-15 00:00:00 UTC,"""Grief, Sorrow, each unwelcom Guest, / Take Lodgings in his anxious Breast:""",Inhabitants,&bull;I've included twice: Guest and Lodgings
