theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-03-15 04:17:02 UTC,Reading,5767,"""<b>Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.</b> No place, he said, cured a man's vanity or arrogance, so well as London; for as no man was either great or good <em>per se</em>, but as compared with others not so good or great, he was sure to find in the metropolis many his equals, and some his superiours. He observed, that a man in London was in less danger of falling in love indiscreetly, than any where else; for there the difficulty of deciding between the conflicting pretensions of a vast variety of objects, kept him safe. He told me, that he had frequently been offered country preferment, if he would consent to take orders; but he could not leave the improved society of the capital, or consent to exchange the exhilarating joys and splendid decorations of publick life, for the obscurity, insipidity, and uniformity of remote situations.<br>
(I, p. 339; p. 323 in Penguin)",2016-03-15,15367,"A.D. 1770, Aetat. 61",2005-09-19 00:00:00 UTC,"""Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.""","",Orig. citing abridged? (p. 390)
"",2016-03-15 14:22:10 UTC,Reading,5767,"Posterity will be astonished when they are told, upon the authority of Johnson himself, that many of these discourses, which we should suppose had been laboured with all the slow attention of literary leisure, were writen in haste as the moment pressed, without even being read over by him before they were printed. <b>It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression</b>. Sir Joshua Reynolds once asked him by what means he had attained his extraordinary accuracy and flow of language. He told him, that he had early laid it down as a fixed rule to do his best on every occasion, and in every company; to impart whatever he knew in the most forcible language he could put it in; and that by constant practice, and never suffering any careless expressions to escape him, or attempting to deliver his thoughts without arranging them in the clearest manner, it became habitual to him.<br>
(I, p. 109; p. 114 in Penguin)",,23140,"",2013-11-09 22:12:35 UTC,"""It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression.""",Coinage,"Pasted from ECCO-TCP. Found again, reading."
"",2014-04-29 02:54:18 UTC,Reading,5767,"<b>Talking of the religious discipline proper for unhappy convicts, he said, ""Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.""</b> Let me however observe, in justice to the Reverend Mr. Vilette, who has been Ordinary of Newgate for no less than seventeen years, in the course of which he has attended many hundreds of wretched criminals, that his earnest and humane exhortations have been very effectual. His extraordinary diligence is highly praise-worthy, and merits a distinguished reward.<br>
(I, p. 522; cf. p. 945 in Penguin)",,23824,"",2014-04-29 02:54:18 UTC,"""Talking of the religious discipline proper for unhappy convicts, he said, 'Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.'""",Impressions,""
"",2014-04-29 04:38:14 UTC,Reading,5767,"His great fear of death, and the strange dark manner in which Sir John Hawkins imparts the uneasiness which he expressed on account of offences with which he charged himself, may give occasion to injurious suspicions, as if there had been something of more than ordinary criminality weighing upon his conscience. On that account, therefore, as well as from the regard to truth which he inculcated, I am to mention, (with all possible respect and <!--Page  568--> delicacy however,) that his conduct after he came to London, and had associated with Savage and others, was not so strictly virtuous, in one respect, as when he was a younger man. It was well known, that his amorous inclinations were uncommonly strong and impetuous. He owned to many of his friends, that he used to take women of the town to taverns, and hear them relate their history. <b>In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever ""warring against the law of his mind,""--and that in his combats with them, he was sometimes overcome.</b><br>
(II, pp. 567-8, pp. 985-6 in Penguin)",,23825,"",2014-04-29 04:38:14 UTC,"""In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever 'warring against the law of his mind,'--and that in his combats with them, he was sometimes overcome.""","",""
"",2014-07-31 18:45:24 UTC,Reading; text from ECCO-TCP,5767,"When we were at tea and coffee, there came in Lord Trimblestown, in whose family was an ancient Irish peerage, but it suffered by taking the generous side in the troubles of the last century. He was a man of pleasing conversation, and was accompanied by a young gentleman, his son.<br>
<br> I mentioned that I had in my possession the Life of Sir Robert Sibbald, the celebrated Scottish antiquary, and founder of the Royal College of Physicians at Edinburgh, in the original manuscript in his own hand-writing; and Page  189 that it was I believed the most natural and candid account of himself that ever was given by any man. As an instance, he tells that the Duke of Perth, then Chancellor of Scotland, pressed him very much to come over to the Roman-Catholick Faith; that he resisted all his Grace's arguments for a considerable time, till one day he felt himself as it were instantaneously convinced, and with tears in his eyes ran into the Duke's arms, and embraced the ancient religion; that he continued very steady in it for some time, and accompanied his Grace to London one winter, and lived in his household; that there he found the rigid fasting prescribed by the church very severe upon him; that this disposed him to reconsider the controversy, and having then seen that he was in the wrong, he returned to Protestantism. I talked of some time or other publishing this curious life. MRS. THRALE. ""I think you had as well let alone that publication. To discover such weakness exposes a man when he is gone."" JOHNSON. ""Nay, it is an honest picture of human nature. How often are the primary motives of our greatest actions as small as Sibbald's, for his re-conversion."" MRS. THRALE. ""But may they not as well be forgotten?"" JOHNSON. ""No, Madam, a man loves to review his own mind. That is the use of a diary, or journal."" <b>LORD TRIMBLESTOWN. ""True, Sir. As the ladies love to see themselves in a glass; so a man likes to see himself in his journal."" BOSWELL. ""A very pretty allusion."" JOHNSON. ""Yes, indeed."" BOSWELL. ""And as a lady adjusts her dress before a mirror, a man adjusts his character by looking at his journal.""</b> I next year found the very same thought in Atterbury's ""Sermon on Lady Cutts."" ""In this glass she every day dressed her mind."" This is a proof of coincidence, and not of plagiarism; for I had never read that sermon before.<br>
(II, pp. 188-189)",,24377,"",2014-07-31 18:45:12 UTC,"""LORD TRIMBLESTOWN. 'True, Sir. As the ladies love to see themselves in a glass; so a man likes to see himself in his journal.' ... BOSWELL. ""And as a lady adjusts her dress before a mirror, a man adjusts his character by looking at his journal.'""",Mirror,""
"",2016-03-14 02:21:28 UTC,"Reading William C. Dowling, <u>Language and Logos in Boswell's 'Life of Johnson'</u> (Princeton: Princeton UP, 1981), 50. See also  Felicity Nussbaum, ""Boswell's Treatment of Johnson's Temper: 'A Warm West-Indian Climate,'"" <u>Studies in English Literature</u> (Summer 1974): 421-433, 432-3.
",5767,"He then rose again into passion, and attacked the young proselyte in the severest terms of reproach, so that both the ladies seemed to be much shocked. <br>
<br>
We remained together till it was pretty late. Notwithstanding occasional explosions of violence, we were all delighted upon the whole with Johnson. <b>I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.</b><br>
 (II, p. 232)",,24877,"",2016-03-14 01:58:16 UTC,"""I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.","",""
"",2016-03-15 04:22:13 UTC,Reading,5767,"He observed, that the established clergy in general did not preach plain enough; and that polished periods and glittering sentences flew over the heads of the common people, without any impression upon their hearts. Something might be necessary, he observed, to excite the affections of the common people, who were sunk in languor and lethargy, and therefore he supposed that the new concomitants of methodism might probably produce so desirable an effect. <b>The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.</b> Whatever might be thought of some methodist teachers, he said, he could scarcely doubt the sincerity of that man, who travelled nine hundred miles in a month, and preached twelve times a week; for no adequate reward, merely temporal, could be given for such indefatigable labour.<br>
(I, p. 341; p. 325 in Penguin)",,24878,"AETAT. 61, 1770",2016-03-15 04:22:13 UTC,"""The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.""","",""
"",2016-03-15 04:28:02 UTC,Reading,5767,"<b>He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.</b> Intellectual pre-eminence, he observed, was the highest superiority; and that every nation derived their highest reputation from the splendour and dignity of their writers. Voltaire, he said, was a good narrator, and that his principal merit consisted in a happy selection and arrangement of circumstances.<br>
(I, p. 342; p. 326 in Penguin)",,24879,"AETAT. 61, 1770",2016-03-15 04:28:02 UTC,"""He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.""","",""
"",2016-03-15 14:19:47 UTC,Reading,5767,"The first paper of the Rambler was published on Tuesday the 20th of March, 1750; and its authour was enabled to continue it, without interruption, every Tuesday and Friday, till Saturday the 17th of March, 1752, on which day it closed. <b>This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that ""a man may write at any time, if he will set himself doggedly to it;"" for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as ""An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;"" and Numbers 44 and 100, by Mrs. Elizabeth Carter.</b><br>
(I, p. 109; p. 113 in Penguin)",,24880,"AETAT. 41, March 1750",2016-03-15 14:19:47 UTC,"""This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that 'a man may write at any time, if he will set himself doggedly to it;' for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as 'An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;' and Numbers 44 and 100, by Mrs. Elizabeth Carter.""","",""
"",2016-03-15 14:59:37 UTC,Reading,5767,"<b>I will venture to say, that in no writings whatever can be found more <em>bark and steel for the mind</em>, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.</b> No. 32 on patience, even under extreme misery, is wonderfully lofty, and as much above the rant of stoicism, as the Sun of Revelation is brighter than the twilight of Pagan philosophy. I never read the following sentence without feeling my frame thrill: ""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all which can be inflicted on the other; whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be sooner separated than subdued.""<br>
(I, p. 117; p. 120 in Penguin)",,24881,AETAT. 1750,2016-03-15 14:59:37 UTC,"""I will venture to say, that in no writings whatever can be found more bark and steel for the mind, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.""",Metal,""
