provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Where bloody Butler's iron-hearted crew, / Doomed to the flames the weak submitting few""",3348,"Now up green banks, through level fields of grass<BR>With heavy hearts the fatal spot we pass,<BR>Where Indian rage prevailed, by murder fired,<BR>And warriors brave by savage hands expired;<BR><b>Where bloody Butler's iron-hearted crew,<BR>Doomed to the flames the weak submitting few;</b><BR>While screams of horror<u>[1]</u> pierced the midnight wood,<BR>And the dire axe drank deep of human blood.<BR>Obscured with mud, and drenched with soaking rain,<BR>Through pools of splashing mire we drove amain,<BR>Night darkening around us; when in lucky hour,<BR>Led by its light we reached a cottage door;<BR>There welcomed in, we blest our happy lot,<BR>And all the drudgery of the day forgot.<BR>A noble fire its blazing front displayed,<BR>Clean shelves of dazzling pewter round arrayed,<BR>Where rows of ruddy apples, ranged with care,<BR>With grateful fragrance filled the balmy air;<BR>Our bard (chief orator in times like these,)<BR>Though frank, yet diffident, and fond to please,<BR>In broken German joked with all around,<BR>Told who we were, from whence and whither bound;<BR>The cottage group a ready opening made,<BR>And ""welcome friends,"" the little Dutchman said.<BR>Well pleased, our guns and knapsacks we resigned,<BR>Th'adjoining pump or running stream to find;<BR>There washed our boots, and entering, took our seat,<BR>Stript to the trousers in the glowing heat.<BR>The mindful matron spread her table near,<BR>Smoking with meat, and filled with plenteous cheer;<BR>And, supper o'er, brought forth and handed round<BR>A massy bowl with mellow apples crowned;<BR>For all our wants a mother's care expressed,<BR>And pressed us oft, and picked us out the best;<BR>But Duncan smiled, and often seemed to seek<BR>More tempting fruit in Susan's glowing cheek;<BR>Where such sweet innocence and meekness lay<BR>As fairly stole our pilot's heart away:<BR>He tried each art the evening to prolong,<BR>And cheered the passing moments with a song,<BR>So sadly tender, with such feelings raised,<BR>That all but Susan with profusion praised;<BR>She from his glance oft turned her glistening eye,<BR>And paid in tears and many a stifled sigh.",2005-06-07 00:00:00 UTC,,"","&bull;The footnote gives, ""The massacre here alluded to, took place after the battle of 3rd July, 1778, which was fought near this spot. The small body of American troops were commanded by the brave, humane, and intelligent officer, Colonel Butler; the tories and savages were headed by another Colonel Butler, of a very different description. Were I disposed to harrow up the feelings of the reader, I might here enlarge on the particulars of this horrible affair; but I choose to decline it. Those who wish to see a detail of the whole are referred to the <i>Philadelphia Universal Magazine</i> for March 20, 1797, p. 390.""",2009-09-14 19:33:40 UTC,Metal,"",8621
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""When Courage, through the Scottish ranks confessed, / With his immortal steel incased each breast.""",6033,"The youth arrived, when o'er the northern main<BR>The lovely form of Liberty is seen.<BR>A heavenly splendour, and unfading grace,<BR>Flashed from her eyes, and wandered in her face;<BR>Her lovely skin the varied beauty shews,<BR>Of the white lilly, and the blushing rose.<BR>Justice around her spreads her awful reign,<BR>And Innocence, in white robes, neatly plain,<BR>Smiles life away; when sweet Fidelity,<BR>With sister Modesty, completes the joy.<BR>There Science stands, in endless pleasure clad,<BR>Eternal laurels flourish on her head.<BR>Each Muse, a lovely choir! around her sings,<BR>And gnawing Care th&eacute;re drops the pointless stings.<BR>Oppression, ghastly shade! her presence flies;<BR>The trembling tyrant veils his coward eyes,<BR>When clad in wrath, and law-maintaining arms,<BR>The goddess shines in more than mortal charms.<BR>Majestically slow descends the fair;<BR>Her snow-white robe swims on the placid air,<BR>And on the royal head conspicuous stood,<BR>With courage keen, and dauntless fortitude.<BR>She raised her voice; the rocks re-echo round;<BR>The embattled English tremble at the sound.<BR>Thrice call'd the power, and thrice the ocean rang,<BR>And from the starting horse the riders hang:<BR><b>When Courage, through the Scottish ranks confessed,<BR>With his immortal steel incased each breast.</b><BR>Each generous soul confess'd with ardent joy,<BR>I'll save my country, or revenged die.<BR>But more than all the youthful Hunter burns,<BR>Joy swells his breast, and vengeance stings by turns.<BR>Pain heaves his beating heart; his form, improved,<BR>Towers o'er the field, and as a god he moved.<BR>Terror, commixed with soul-attractive grace,<BR>Flashed from each feature of his manly face.",2005-06-12 00:00:00 UTC,,"","",2009-09-14 19:45:26 UTC,Metal,"",16018
"Searching ""heart"" and ""iron"" in HDIS (Poetry)","""And now, cold horror trembles o'er my soul, / When thou in blank uncertainty array'd, / With iron-hearted deaf control / Throw'st all around thy awful, dubious shade""",6065,"    --Rapt in thought, that bids thee rise<BR>    In all thy forms before mine eyes,<BR>    I glow with joy to see thee come<BR>    In rosy health and youthful bloom:<BR><b>And now, cold horror trembles o'er my soul,<BR>    When thou in blank uncertainty array'd,<BR>    With iron-hearted deaf control<BR>Throw'st all around thy awful, dubious shade</b>.",2005-06-07 00:00:00 UTC,,Odes,"",2009-09-14 19:45:35 UTC,Metal,"",16063
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""No, no; fear, hatred, envy, all have steeled / The heart of England's Queen.""",6080,"<i>Doug.</i><BR>No, no; fear, hatred, envy, all have steeled<BR>The heart of England's Queen.",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:45:41 UTC,Metal,"",16091
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Miscreant! thy words, far from appalling me / With the full marshalled horrors of this day, / They steel my heart""",6080,"<i>Mary.</i><BR><b>Miscreant! thy words, far from appalling me<BR>With the full marshalled horrors of this day,<BR>They steel my heart</b>; the dire reality<BR>Daunteth not Douglas, and shall the description<BR>Intimidate me into infamy?",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:45:42 UTC,Metal,"",16092
Searching in HDIS (Poetry),"""Or through some fairy palace fancy roves, / And studs, with ruby lamps, the fretted roof / Or paints with every colour of the bow / Spotless parterres, all freakt with snow-white flowers, / 
Flowers that no archetype in nature own.""",6093,"Ruddy is now the dawning as in June,<br>
And clear and blue the vault of noon-tide sky:<br>
Nor is the slanting orb of day unfelt.<br>
From sunward rocks, the icicle's faint drop,<br>
By lonely river-side, is heard at times<br>
To break the silence deep; for now the stream<br>
Is mute, or faintly gurgles far below<br>
Its frozen ceiling: silent stands the mill,<br>
The wheel immoveable, and shod with ice.<br>
The babbling rivulet, at each little slope,<br>
Flows scantily beneath a lucid veil,<br>
And seems a pearly current liquified;<br>
While, at the shelvy side, in thousand shapes<br>
Fantastical, the frostwork domes uprear<br>
Their tiny fabrics, gorgeously superb<br>
With ornaments beyond the reach of art:<br>
Here vestibules of state, and colonnades;<br>
There Gothic castles, grottos, heathen fanes,<br>
Rise in review, and quickly disappear;<br>
<b>Or through some fairy palace fancy roves,<br>
And studs, with ruby lamps, the fretted roof;<br>
Or paints with every colour of the bow<br>
Spotless parterres, all freakt with snow-white flowers,<br>
Flowers that no archetype in nature own</b>;<br>
Or spreads the spiky crystals into fields<br>
Of bearded grain, rustling in autumn breeze.",2006-01-20 00:00:00 UTC,,"",&bull;Another of these difficult wandering metaphors. Fancy personified.,2013-06-04 17:05:05 UTC,"","",16119
"Searching ""fancy"" and ""crowd"" in HDIS (Poetry)","""Alas, her hopes are transient as that blaze, / And direful images her fancy crowd""",6093,"But not with night's approach the shepherd's toils<BR>Are ended; through the deep and dreary glooms,<BR>Without one guiding star, he struggling wades<BR>The rising wreath; till, quite o'erspent, compelled<BR>To leave his flock to time and chance, he turns<BR>Homeward his weary and uncertain steps,<BR>Much doubting of his way, foreboding much.<BR>In vain he tries to find his wonted marks,--<BR>The hill-side fountain, with its little plat<BR>Of verdant sward around; the well-known cairn;<BR>The blasted branchless oak; the ancient stone<BR>Where murdered martyrs fell, and where they lie:<BR>In vain he lists to hear the rushing stream,<BR>Whose winding course would lead him to his home.<BR>O'ercome at last, yielding to treacherous rest,<BR>He sits him down, and folds within his plaid,<BR>In fond embrace, the sharer of his toils,<BR>The partner of his children's infant sports.<BR>His children! thought of them wakes new resolves<BR>To make one last despairing effort more.<BR>Meanwhile they, crouching round the blazing hearth,<BR>Oft ask their mother when he will return.<BR>She on her rocking infant looks the while,<BR>Or, starting, thinks she hears the lifted latch;<BR>And oft the drift comes sweeping o'er the floor,<BR>While anxiously she looks into the storm,<BR>Returning soon to stir the dying brands,<BR>That with their blaze her sinking hopes revive:<BR><b>Alas, her hopes are transient as that blaze,<BR>And direful images her fancy crowd</b>,--<BR>The dog returning masterless; the search<BR>By friends and kinsmen wandering far o'er moss<BR>And moor; the sad success,--his body found<BR>Half buried in a wreath; the opening door<BR>To let the bearers in! ... The door <i>is</i> opened:<BR>Shook from poor Yarrow's fur, a sleety mist<BR>Is scattered round, and <i>in</i> his master steps.<BR>What joy! what silent tearful joy pervades<BR>The late despairing groupe! Round him they cling;<BR>One doffs his stiffened plaid, and one his shoes;<BR>Kneeling, one chafes his hands and feet benumbed:<BR>The sleeping babe is roused to kiss its sire,<BR>Restored past hope; and supper, long forgot,<BR>Crowns the glad board: Nor is their evening prayer<BR>This night omitted; fervent, full of thanks,<BR>From glowing hearts in artless phrase it flows!<BR>Then, simply chaunted by the parent pair,<BR>And by the lisping choir, the song of praise,<BR>Beneath the heath-roofed cottage in the wild,<BR>Ascends more grateful to the heavenly throne,<BR>Than pealing diapason, and the loud<BR>Swelling acclaim of notes by art attuned.",2006-03-08 00:00:00 UTC,,"","",2009-09-14 19:45:48 UTC,Inhabitants,"",16120
"Searching ""heart"" and ""stamp"" in HDIS (Poetry)","One may  ""leave the friends of youthful years, / And mould [his] heart anew, to take the stamp / Of foreign friendships, in a foreign land""",6093,"And must I leave,<BR> Dear land, thy bonny braes, thy dales,<BR> Each haunted by its wizard stream, o'erhung:<BR> With all the varied charms of bush and tree;<BR> Thy towering hills, the lineaments sublime,<BR> Unchanged, of Nature's face, which wont to fill<BR> The eye of Wallace, as he, musing, planned<BR> The grand emprize of setting Scotland free!<BR><b> And must I leave the friends of youthful years,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land,</b><BR> And learn to love the music of strange tongues!--<BR> Yes, I may love the music of strange tongues,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land:--<BR> But, to my parched mouth's roof cleave this tongue,<BR> My fancy fade into the yellow leaf,<BR> And this oft-pausing heart forget to throb,<BR> If, Scotland! thee and thine I e'er forget.",2005-04-07 00:00:00 UTC,,"","",2009-09-14 19:46:02 UTC,"","",16205
"Searching ""heart"" and ""stamp"" in HDIS (Poetry)","One may  ""mould [his] heart anew, to take the stamp / Of foreign friendships, in a foreign land""",6093,"And must I leave,<BR> Dear land, thy bonny braes, thy dales,<BR> Each haunted by its wizard stream, o'erhung:<BR> With all the varied charms of bush and tree;<BR> Thy towering hills, the lineaments sublime,<BR> Unchanged, of Nature's face, which wont to fill<BR> The eye of Wallace, as he, musing, planned<BR> The grand emprize of setting Scotland free!<BR> And must I leave the friends of youthful years,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land,<BR> And learn to love the music of strange tongues!--<BR> <b>Yes, I may love the music of strange tongues,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land:--</b><BR> But, to my parched mouth's roof cleave this tongue,<BR> My fancy fade into the yellow leaf,<BR> And this oft-pausing heart forget to throb,<BR> If, Scotland! thee and thine I e'er forget.",2005-04-07 00:00:00 UTC,,"","",2009-09-14 19:46:02 UTC,"","",16206
"Cited by Toni Griffiths in a talk on ""Literature and Psychoanalysis."" University of Virginia English Department, May 20, 2010.","""His powers of apprehension were so uncommonly quick as almost to resemble intuition, and the chief care of his preceptor was to prevent him, as a sportsman would phrase it, from over-running his game — that is, from acquiring his knowledge in a slight, flimsy, and inadequate manner.""",6706,"This was in some degree respectably provided for. Sir Everard’s chaplain, an Oxonian, who had lost his fellowship for declining to take the oaths at the accession of George I, was not only an excellent classical scholar, but reasonably skilled in science, and master of most modern languages. He was, however, old and indulgent, and the recurring interregnum, during which Edward was entirely freed from his discipline, occasioned such a relaxation of authority, that the youth was permitted, in a great measure, to learn as he pleased, what he pleased, and when he pleased. This slackness of rule might have been ruinous to a boy of slow understanding, who, feeling labour in the acquisition of knowledge, would have altogether neglected it, save for the command of a taskmaster; and it might have proved equally dangerous to a youth whose animal spirits were more powerful than his imagination or his feelings, and whom the irresistible influence of Alma would have engaged in field-sports from morning till night. But the character of Edward Waverley was remote from either of these. <b>His powers of apprehension were so uncommonly quick as almost to resemble intuition, and the chief care of his preceptor was to prevent him, as a sportsman would phrase it, from over-running his game — that is, from acquiring his knowledge in a slight, flimsy, and inadequate manner</b>. And here the instructor had to combat another propensity too often united with brilliancy of fancy and vivacity of talent — that indolence, namely, of disposition, which can only be stirred by some strong motive of gratification, and which renounces study as soon as curiosity is gratified, the pleasure of conquering the first difficulties exhausted, and the novelty of pursuit at an end. Edward would throw himself with spirit upon any classical author of which his preceptor proposed the perusal, make himself master of the style so far as to understand the story, and, if that pleased or interested him, he finished the volume. But it was in vain to attempt fixing his attention on critical distinctions of philology, upon the difference of idiom, the beauty of felicitous expression, or the artificial combinations of syntax. ‘I can read and understand a Latin author,’ said young Edward, with the self-confidence and rash reasoning of fifteen, ‘and Scaliger or Bentley could not do much more.’ Alas! while he was thus permitted to read only for the gratification of his amusement, he foresaw not that he was losing for ever the opportunity of acquiring habits of firm and assiduous application, of gaining the art of controlling, directing, and concentrating the powers of his mind for earnest investigation — an art far more essential than even that intimate acquaintance with classical learning which is the primary object of study.<br>
(III, pp. 45-6)",2010-05-20 21:48:09 UTC,,Chapter III. Education,"",2010-05-20 21:48:09 UTC,"","",17830
