theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-11 16:14:49 UTC,Searching  in HDIS (Poetry),3269,"Is tangible creation more immense,<br>
 More multiform than the domain of Light,<br>
 That visible creation which the sight<br>
 Holds as its empire through the ministry<br>
 Of light, its elemental sole ally?<br>
 The Almighty Wisdom and Power that could direct,<br>
 And with a single element effect<br>
 So vast a purpose, shall we dare deny<br>
 (What reason teaches and analogy)<br>
 That the same Wisdom and Power, working his will<br>
 With the like simple means, with the same skill,<br>
 In a like form and method might devise<br>
 All that a grosser sense can recognize?<br>
 <b>No! the celestial Author and Creator<br>
 In those two volumes of the Book of Nature<br>
 Ordained for our instruction, represents,<br>
 By multiform but single elements,<br>
 One universe of sense, all that we know,<br>
 The visible world of instantaneous show<br>
 And tangible creation, hard and slow,<br>
 The last remaining inlet of the mind,<br>
 The dreary blank creation of the blind</b>.<br>
 Nor is it vain what elder bards indite<br>
 Of Love self-born, and by inherent might<br>
 Emerged from chaos and primeval night.<br>
 Was this the form, which idle fancy sings,<br>
 With glowing cheeks adorned and glittering wings,<br>
 The classic idol and the modern toy,<br>
 A torch, a quiver, and a blinded boy?<br>
 Was this the sense? or does it represent<br>
 Some sovereign and controlling element,<br>
 Some impulse unapproachable by thought,<br>
 Some force that 'midst the eternal tumult wrought,<br>
 And this fair order from confusion brought;<br>
 Established motion's substance, form, and weight,<br>
 The statutes of this earth's material state?<br>
 --Suppose a single element the source<br>
 Of all attractive and impelling force,<br>
 That motion and cohesion are the extreme<br>
 United opposites upon the beam<br>
 Of Nature's balance, a magnetic whole,<br>
 Single itself, and one; but pole to pole<br>
 Contrasted; as the powers of heat and light<br>
 Stand each confronted with its opposite<br>
 Darkness and cold; not mere negations they,<br>
 But negatives with a divided sway,<br>
 Pressing--oppressed--advancing--giving way.<br>
 Suppose then (as has been supposed before<br>
 By wisest men) that in the days of yore<br>
 There was a deeper knowledge, and a store<br>
 Of science more exalted and sublime,<br>
 Whose relics on the barren shore of time<br>
 Lie stranded and dispersed, retaining still<br>
 Intelligible marks of art and skill,<br>
 Of an intended purpose and appliance,<br>
 The scanty salvage of a shipwrecked science<br>
 Submerged time out of mind! Kepler could draw<br>
 From these remains the mighty truth he saw<br>
 Of an harmonic, necessary law;<br>
 Then with an indefatigable mind<br>
 Analogies incessantly combined<br>
 With a foreseen conclusion full in view<br>
 He worked the problem till he proved it true.<br>
 Is there no spirit of a nobler strain,<br>
 A Kepler or a Newton once again,<br>
 With light upon the chaos to divide,<br>
 And fix the mass of knowledge waste and wide;<br>
 For as ""the crowd of trees conceals the wood,""<br>
 With all things known, with nothing understood,<br>
 Perplexed with new results from year to year,<br>
 As on the puzzled Ptolemaic sphere<br>
 With cycles epicycles scribbled o'er,<br>
 Like ancient Philomaths we doze and pore:<br>
 Thus Ashmole, Lilly, shine in portraiture<br>
 (Dear to the calcographic connoisseur);<br>
 While the wise nightcap and the Jacob's staff<br>
 Awe the beholder and conceal his laugh.<br>
 --If we despair then to decypher nature<br>
 With our new facts and novel nomenclature:<br>
 Those almanacks of science that appear<br>
 Framed and adjusted for the current year,<br>
 And warranted correct for months to come;<br>
 If calculation fails to find the sum<br>
 (A formula to comprehend the whole)<br>
 Of countless items on the crowded scroll,<br>
 Corrected, re-corrected, and replaced,<br>
 Obliterated, interlined, effaced,<br>
 Blotted and torn in philosophic squabble,<br>
 And endless, unintelligible scrabble;<br>
 If the huge labyrinth with its winding ways<br>
 Entangled in the inextricable maze,<br>
 The wilderness of waste experiment,<br>
 Has foiled your weary spirits worn and spent,<br>
 Since every path is trodden round and tried,<br>
 --Trust for a moment a superior guide;<br>
 The trembling needle or the stedfast star,<br>
 Some point of lofty mark and distant far,<br>
 These shall conduct you, whatsoe'er your fate,<br>
 At least in a decided path and strait;<br>
 Not running round in circles, evermore<br>
 Bewildered and bewitched as heretofore:<br>
 Like the poor clown that robbed the wizard's store<br>
 Breathless and hurrying in his endless race,<br>
 With eager action, and a ghastly face,<br>
 By subtle magic tether'd to the place.",,8530,"",2004-06-15 00:00:00 UTC,"""No! the celestial Author and Creator / In those two volumes of the Book of Nature / Ordained for our instruction, represents, / By multiform but single elements, / One universe of sense, all that we know, / The visible world of instantaneous show / And tangible creation, hard and slow,The last remaining inlet of the mind, / The dreary blank creation of the blind.""",Rooms,&bull;REVISIT and find publication information.
"",2009-09-14 19:33:38 UTC,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",3283,"<b>Oh nose of wax! true symbol of the mind<BR></b> Which fate and fortune mould in all mankind<BR> (Even as the hand moulds thee) to foul or fair:--<BR> Thee good John Bull for his device shall bear,<BR> While Sawney Scot the ductile mass shall mould,<BR> Bestowing paper and receiving gold.<BR> Thy image, shrined in studious state severe,<BR> Shall grace the pile which Brougham and Campbell rear:<BR> Thy name to those scholastic bowers shall pass,<BR> And rival Oxford's ancient nose of brass.<BR>",,8545,I've included the entire poem,2005-03-27 00:00:00 UTC,"A nose of wax is a ""true symbol of the mind""","",""
"",2011-07-15 17:20:45 UTC,"Searching in HDIS (Poetry); found again ""mind"" and ""chain""",6353,"<b>At Shakespear's happy birth<br>
  With fire ethereal Jove his soul endow'd,<br>
Then bade him spurn the narrow bounds of earth,<br>
  And sordid wishes of the grov'ling crowd,<br>
That chain the free-born mind</b>; and ""Take,"" he said,<br>
  ""This sacred charge, O Fancy: to his sight,<br>
""Glancing in all their colours, be displayed<br>
  ""The airy forms that sport in thy pure fields of light;<br>
""For his vast mind, with innate wisdom fraught<br>
    ""Beyond what taught<br>
    ""The bards of yore,<br>
  ""Thy trackless regions boldly shall explore,<br>
""I guiding;--thus, O goddess, have I sworn:<br>
  ""And now is come the fated hour;<br>
  ""Earth now shall see and own thy power<br>
""Forth-beaming in thy son. Be Shakespear born!""<br>
(p. 32)",2011-05-26,16814,Epode I,2006-03-07 00:00:00 UTC,"""At Shakespear's happy birth / With fire ethereal Jove his soul endow'd, / Then bade him spurn the narrow bounds of earth, / And sordid wishes of the grov'ling crowd, / That chain the free-born mind.""",Fetters,""
"",2009-09-14 19:48:05 UTC,"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",6355,And aged Tiriel stood & said where does the thunder sleep Where doth he hide his terrible head & his swift & fiery daughters Where do they shroud their fiery wings & the terrors of their hair Earth thus I stamp thy bosom rouse the earthquake from his den To raise his dark & burning visage thro the cleaving ground To thrust these towers with his shoulders. let his fiery dogs Rise from the center belching flames & roarings. dark smoke Where art thou Pestilence that bathest in fogs & standing lakes Rise up thy sluggish limbs. & let the loathsomest of poisons Drop from thy garments as thou walkest. wrapt in yellow clouds Here take thy seat. in this wide court. let it be strown with dead And sit & smile upon these cursed sons of Tiriel Thunder & fire & pestilence. here you not Tiriels curse,,16820,"",2005-04-11 00:00:00 UTC,"""Earth thus I stamp thy bosom rouse the earthquake from his den""","",â€¢First published by William Rossetti in 1874.
"",2009-09-14 19:48:05 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6356,"To that true Christian and Patriot, the Reverend Henry Wrightson, this Poem is dedicated by the Author.Grief, sages tell us, hath a drooping wing,And loves to perch upon the shaken mind,To which she sings notes like the mutteringOf wintry rivers in the wintry wind,Till health flies wing'd away and leaves behindShadows, illusions, dreams, and worse than dreams.But Alfred dreams not--he is wide awake!Light is around him, and the chime of streams;Bees hum o'er sallows yet; and in the brake,Coil'd like a chain of amethyst, the snakeBasks on the bank, above the streamlet's flow.Oh, there are beauteous plumes, and many a bill,And life, and love, beneath the ivy's bough!The swallow dips his purple in the rill,The lark sings in the cloud, and from the hillThe blackbird's song replies. But Alfred's ear,Nor splashing swallow hears, nor humming bee,Nor warbling lark, nor ivy shaken nearBy brooding thrush, nor breeze-born melodyOf chiming streams. He listens mournfullyTo accents which the earth shall hear no more!What art thou, Mind, that mirror'st things unseen,Giv'st to the dead the smiles which erst they wore,And lift'st the veil which fate hath cast betweenThee and the forms which are not, but have been?What art thou, conscious power, that hear'st the mute,And feel'st th' impalpable? Thy magic bringsBack to our hearts the warblings of the lute,Which long had slept with unexisting things!And shall we stand, doubting immortal wings,In presence of the angels? Ask the worm,And she will bid thee doubt; yet she is meek,And wise--for when earth shakes, she shuns thy form,But never saw the morning on thy cheek,The blue heav'n in thine eye, the lightning breakIn laughter from thy lips. So she deniesThat colours are, even while the fragrant thornBlossoms above her! Weight, and shape, and size,She says, are real; but she laughs to scornThe gorgeous rainbow, and the blushing morn,And can disprove the glory of the rose!--Yet doth she err; our limbless sister errs;For on thy cheek, O Man! the morning glows,And fair is heaven's bright bow. The wayside furzeDiscredits her; the humblest weed that stirsIts small green leaves, can undemonstrate allHer proofs triumphant, that celestial lightShines not at noon. But though the sunflower tall,And tiniest moss are clad in liveries bright,Never, to her, can'st thou disprove the night,The starless night, in which she hath her home!Then, marvel not, if death-bless'd spirits freeWander, at times, beneath this heavenly dome,On wings too bright for mortal eyes to see;While, unperceived by them, as both by thee,Forms, more seraphic still, around us fly,And stoop to them and thee, with looks of love;Or vainly strain the archangelic eye,To gaze on holier forms above, above,That round the throne of heaven's Almighty move.O look on Alfred!--look! the man is blind!She whom he loved sleeps in her winding-sheet,Yet he beholds her with the eyes of mind!He sees the form which he no more shall meet,But cannot see the primrose at his feet!They mingle tears with tears, and sighs with sighs,And sobs with sobs, but words, long time, have none;She looks her soul into his sightless eyes,And, like a passionate thought, is come and gone,While at his feet, unheard, the bright rill babbles on!",,16821,I've included the entire poem,2005-10-10 00:00:00 UTC,"""What art thou, Mind, that mirror'st things unseen, / Giv'st to the dead the smiles which erst they wore, / And lift'st the veil which fate hath cast between / Thee and the forms which are not, but have been?""","",""
"",2009-09-14 19:48:05 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6357,"But, oh! that prophet's visioned eye,  On Carmel that reclined,It looked not on the times gone by,  But those that were behind;His gray hair streamed upon the wind--  His hands were raised on high--As, mirrored on his mystic mind,  Arose futurity.",,16822,"",2005-10-10 00:00:00 UTC,"""His hands were raised on high-- / As, mirrored on his mystic mind, / Arose futurity""","",""
"",2009-09-14 19:48:05 UTC,Searching HDIS (c19 Poetry),6358,"""The enchantment works,"" thought Merlin; ""this will do;  I think the image on his soul is painted;""And then the mirror suddenly withdrew,  At which the King changed colour, reel'd, and fainted.Cold water on his face the courtiers threw  Till he revived, and vow'd that vision sainted(Whoe'er she was) he would adore for life,And she, and only she, should be his wife.",,16823,Metrical Romances,2005-12-14 00:00:00 UTC,"""'The enchantment works,' thought Merlin; 'this will do;/  I think the image on his soul is painted;' / And then the mirror suddenly withdrew""","",""
"",2009-09-14 19:48:05 UTC,Searching in HDIS (Poetry),6359,"Wrapt in eternal solitary shade,  Th' impenetrable gloom of light intense,  Impervious, inaccessible, immense,  Ere spirits were infus'd or forms display'd,    Brehm his own Mind survey'd,As mortal eyes (thus finite we compare  With infinite) in smoothest mirrors gaze:  Swift, at his look, a shape supremely fair  Leap'd into being with a boundless blaze,    That fifty suns might daze.Primeval Maya was the Goddess nam'd,  Who to her sire, with Love divine inflam'd,  A casket gave with rich Ideas fill'd,  From which this gorgeous Universe he fram'd;    For, when th' Almighty will'd    Unnumber'd worlds to build,  From Unity diversified he sprang,While gay Creation laugh'd, and procreant Nature rang.",,16824,"",2006-04-17 00:00:00 UTC,"""Brehm his own Mind survey'd, / As mortal eyes (thus finite we compare / With infinite) in smoothest mirrors gaze""",Mirror,""
"",2009-09-14 19:49:37 UTC,"Searching ""mind"" in Columbia Granger's World of Poetry",6492,"The fire is burning clear and blithely, </BR>
Pleasantly whistles the winter wind; </BR>
We are about thee, thy friends and kindred, </BR>
On us all flickers the firelight kind; </BR>
<B>There thou sittest in thy wonted corner </BR>
Lone and awful in thy darkened mind</B>.</BR>
(ll. 1-5)",,17264,"",2009-02-27 00:00:00 UTC,"""There thou sittest in thy wonted corner / Lone and awful in thy darkened mind.""","",""
"",2009-12-11 19:53:52 UTC,Reading,6629,"On a starred night Prince Lucifer uprose.<br>
Tired of his dark dominion swung the fiend<br>
Above the rolling ball in cloud part screened,<br>
Where sinners hugged their spectre of repose.<br>
Poor prey to his hot fit of pride were those.<br>
And now upon his western wing he leaned,<br>
Now his huge bulk o'er Afric's sands careened,<br>
Now the black planet shadowed Arctic snows.<br>
<b>Soaring through wider zones that pricked his scars<br>
With memory of the old revolt from Awe,<br>
He reached a middle height, and at the stars,<br>
Which are the brain of heaven, he looked, and sank</b>.
Around the ancient track marched, rank on rank,<br>
The army of unalterable law.<br>
(ll. 1-14)",,17580,I've included the entire poem,2009-12-11 19:53:52 UTC,"""Soaring through wider zones that pricked his scars / With memory of the old revolt from Awe, / He reached a middle height, and at the stars, / Which are the brain of heaven, he looked, and sank""","",Reverse metaphor. INTEREST. REVISIT. Stars are figured as brain...
