context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act II, scene ii",2011-08-01 19:52:35 UTC,,"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""fancy""",7050,"","","MRS. BELL<br>
No, as I live and breathe, I don't;--and do you know that I can sing it already?--Come, you shall hear me,--you shall hear it.<br>
[<i>sings</i>]<br>
<br>
I.<br>
<b>Attend all ye Fair, and I'll tell ye the Art<br>
To bind every Fancy with ease in your Chains,<br>
To hold in soft Fetters the conjugal Heart,<br>
And banish from Hymen his Doubts and his Pains</b>.<br>
<br>
II.<br>
When Juno accepted the Cestus of Love,<br>
At first she was handsome; she charming became;<br>
With Skill the soft Passions it taught her to move,<br>
To kindle at once, and to keep up the Flame.<br>
<br>
III.<br>
'Tis this gives the Eyes all their Magic and Fire;<br>
The Voice melting Accents; impassions the Kiss;<br>
Confers the sweet Smiles that awaken Desire,<br>
And plants round the Fair each Incentive to Bliss.<br>
<br>
IV.<br>
Thence flows the gay Chat, more than Reason that charms;<br>
The eloquent Blush, that can Beauty improve;<br>
The fond Sigh, the fond Vow, the soft Touch that alarms,<br>
The tender Disdain, the Renewal of Love.<br>
<br>
V.<br>
Ye Fair take the Cestus, and practise its Art;<br>
The Mind unaccomplish'd, mere Features are vain,<br>
Exert your sweet Power, you conquer each Heart,<br>
And the Loves, Joys and Graces, shall walk in your Train.",19056,Fetters,"""Attend all ye Fair, and I'll tell ye the Art / To bind every Fancy with ease in your Chains, / To hold in soft Fetters the conjugal Heart, / And banish from Hymen his Doubts and his Pains.""",2011-07-29 16:35:48 UTC
Act IV,2013-11-18 05:03:28 UTC,,LION,7778,"","","ZAPHIMRI, [<em>lying on the ground; officers and guards behind him.</em>]<br>
Oh! cruel!--yet a moment--Barbarous Scythians!-- <br>
Wilt thou not open earth, and take me down, <br>
Down to thy caverns of eternal darkness, <br>
From this supreme of woe?--Here will I lie, <br>
Here on thy flinty bosom,--with this breast <br>
I'll harrow up my grave, and end at once <br>
This pow'rless wretch,--this ignominious king!-- <br>
--And sleeps almighty Justice? Will it not <br>
Now waken all its terrors?--arm yon band <br>
Of secret heroes with avenging thunder? <br>
<b>By heaven that thought <br>
[<em>rising</em>] <br>
lifts up my kindling soul <br>
With renovated fire</b> <br>
[<em>aside</em>.] <br>
My glorious friends, <br>
(Who now convene big with your country's fate, <br>
When I am dead,--oh! give me just revenge-- <br>
Let not my shade rise unatton'd amongst ye;-- <br>
Let me not die inglorious;--make my fall <br>
With some great act of yet unheard-of vengeance, <br>
Resound throughout the world; that farthest Scythia <br>
May stand appall'd at the huge distant roar <br>
Of one vast ruin tumbling on the heads <br>
Of this fell tyrant, and his hated race.<br>
(IV, p. 72)",23253,"","""By heaven that thought /  lifts up my kindling soul / With renovated fire.""",2013-11-18 05:03:28 UTC
Act V,2013-11-18 05:04:01 UTC,,LION,7778,"","","TIMURKAN.<br>
And yet what boots their death?--the Orphan lives, <br>
And in this breast fell horror and remorse <br>
Must be the dire inhabitants.--Octar, still <br>
<b>These midnight visions shake my inmost soul.</b>--<br>
(V, p. 77)",23254,"","""These midnight visions shake my inmost soul.""",2013-11-18 05:04:01 UTC
Act V,2013-11-18 05:04:31 UTC,,LION,7778,"","","TIMURKAN.<br>
Octar, they've made <br>
Such desolation here--'tis drear and horrible!-- <br>
On yonder couch, soon as sleep clos'd my eyes, <br>
All that yon mad enthusiastic priest <br>
In mystic rage denounc'd, rose to my view; <br>
And ever and anon a livid flash, <br>
From conscience shot, shew'd to my aching sight <br>
The colours of my guilt-- <br>
Billows of blood were round me; and the ghosts, <br>
The ghosts of heroes, by my rage destroy'd, <br>
Came with their ghastly orbs, and streaming wounds; <br>
They stalk'd around my bed;--with loud acclaim <br>
They call'd Zaphimri! 'midst the lightning's blaze <br>
Heav'n roll'd consenting thunders o'er my head; <br>
Strait from his covert the youth sprung upon me, <br>
And shook his gleaming steel--he hurl'd me down, <!--Page 78--><br>
Down headlong, down the drear--hold, hold! where am I? <br>
<b>Oh! this dire whirl of thought--my brain's on fire</b>--<br>
(V, pp. 77-8)",23255,"","""Oh! this dire whirl of thought--my brain's on fire.""",2013-11-18 05:04:31 UTC
Act V,2013-11-18 05:05:18 UTC,,LION,7778,"","","ZAMTI.<br>
<b>The moral duties of the private man <br>
Are grafted in thy soul</b>--oh! still remember <br>
The mean immutable of happiness, <br>
Or in the vale of life, or on a throne, <br>
Is virtue--each bad action of a king <br>
Extends beyond his life, and acts again <br>
Its tyranny o'er ages yet unborn. <br>
To error mild, severe to guilt, protect <br>
The helpless innocent; and learn to feel <br>
The best delight of serving human kind.<!--Page 87 --><br>
Be these, my prince, thy arts; be these thy cares, <br>
And live the father of a willing people.<br>
(V, pp. 86-7)",23256,"","""The moral duties of the private man / Are grafted in thy soul.""",2013-11-18 05:05:18 UTC
Act V,2013-11-18 05:06:31 UTC,,LION,7778,"","","ZAMTI.<br>
It is too late--I die--alas! I die-- <br>
Life harrass'd out, pursu'd with barb'rous art <br>
Thro' evry trembling joint--now fails at once-- <br>
Zaphimri--oh! farewell!--I shall not see <br>
The glories of thy reign--Hamet!--my son-- <br>
Thou good young man, farewell--Mandane, yes, <br>
<b>My soul with pleasure takes her flight, that thus <br>
Faithful in death, I leave these cold remains <br>
Near thy dear honour'd clay.</b>--<br>
(V, p. 87)",23257,"","""My soul with pleasure takes her flight, that thus / Faithful in death, I leave these cold remains / Near thy dear honour'd clay.""",2013-11-18 05:06:31 UTC
"",2014-03-12 16:16:12 UTC,,"Searching ""heart"" and ""steel"" in ECCO-TCP",7839,"","","DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)",23641,Metal,"""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
",2014-03-12 16:16:12 UTC
"Act I, scene i",2014-03-12 16:26:42 UTC,,ECCO-TCP,7839,"","","A WO.<br>
O Torment, great, too great to bear!<br>
Parch'd up with Thirst I burn, I rage;<br>
Distraction! Horror! and Despair,<br>
<b>Give me this Fury to asswage<br>
One Drop, from some yet moist'ned Bowl<br>
To cool the Fever in my Soul!</b><br>
(I.i, p. 2)",23642,"","""Give me this Fury to asswage / One Drop, from some yet moist'ned Bowl / To cool the Fever in my Soul!""",2014-03-12 16:26:42 UTC
"Act I, scene i",2014-03-12 16:27:36 UTC,,ECCO-TCP,7839,"","","ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)",23643,"","""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""",2014-03-12 16:27:36 UTC
"",2014-03-12 16:28:31 UTC,,ECCO-TCP,7839,"","","A WO.<br>
Come, beauteous Stranger! give a Loose to Joy--<br>
<b>Our General amidst the Noise of War,<br>
Has a Soul tun'd to all the softer Passions</b>--<br>
Enough, she smiles Consent, return we back<br>
With the glad Answer of our Embassy.<br>
(II.iii, p. 12)",23644,"","""Our General amidst the Noise of War, / Has a Soul tun'd to all the softer Passions.""",2014-03-12 16:28:20 UTC
