text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Go to the poets, and they will present you with many instances. Nothing is more common with them than this sort of soliloquy. A person of profound parts, or perhaps of ordinary capacity, happens on some occasion to commit a fault. He is concerned for it. He comes alone upon the stage, looks about him to see if anybody be near, then takes himself to task without sparing himself in the least. <b>You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.</b> And, in good earnest, had I nothing else to plead in behalf of the morals of our modern dramatic poets, I should defend them still against their accusers for the sake of this very practice, which they have taken care to keep up in its full force. For whether the practice be natural or no in respect of common custom and usage, I take upon me to assert that it is an honest and laudable practice and that, if already it be not natural to us, we ought however to make it so by study and application.<br>
(p. 72)","Part I, Section 1",Soliloquy,&bull;Cross-reference: the preceding bit about self-dissection puts me in mind of Godwin. Is this an intertext?,2003-11-06 00:00:00 UTC,10612,4136,2013-07-09 20:00:10 UTC,"""You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.""",Reading,,Inhabitants
"'Are we to go therefore to the stage for edification? Must we learn our catechism from the poets and, like the players, speak aloud what we debate at any time with ourselves alone?' Not absolutely so, perhaps, thought where the harm would be of spending some discourse and bestowing a little breath and clear voice purely upon ourselves, I cannot see. We might peradventure be less noisy and more profitable in company if at convenient times we discharged some of our articulate sound and spoke to ourselves <i>viv&acirc; voce</i> when alone. <b>For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast</b>. But, by this anticipating remedy of soliloquy, we may effectually provide against the inconvenience.<BR>(p. 72)","Part I, Section 1",Soliloquy,"&bull;In the next paragraph Shaftesbury calls this superabundance of pent up speech ""froth""",2003-11-06 00:00:00 UTC,10613,4136,2012-09-26 18:01:26 UTC,"""For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast.""",Reading,,""
"It is remarkable in all great wits that they have owned this practice of ours, and generally described themselves as a people liable to sufficient ridicule for their great loquacity by themselves and their profound taciturnity in company. Not only the poet and philosopher, but the orator himself was wont to have recourse to our method. <b>And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice</b>. If other authors find nothing which invites them to these recesses, it is because their genius is not of force enough, or, though it be, their character, they may imagine, will hardly bear them out. For to be surprised in the odd actions, gestures or tones which are proper to such ascetics, I must own would be an ill adventure for a man of the world. But, with poets and philosophers, it is a known case: <i>Either the man is crazy or else he makes verses</i>.<BR>(p. 73)","Part I, Section 1",Soliloquy,"&bull;In the next paragraph Shaftesbury calls this a ""method of evacuation."" Are we meant to think of Swift?",2003-11-06 00:00:00 UTC,10614,4136,2009-09-14 19:35:07 UTC,"""And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice.""",Reading,,""
"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. <b>For let will be ever so free, humour and fancy, we see, govern it.</b> And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.<br>(p. 83)","Part I, Section 2","","&bull;REVISIT the paragraph previous to this one and decide if double souls deserve there own entry. See also ""duplicity of soul"" (77). ",2003-11-06 00:00:00 UTC,10615,4136,2012-09-26 18:03:27 UTC,"""For let will be ever so free, humour and fancy, we see, govern it.""",Reading,,""
"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)","Part I, Section 2",Personal Identity,&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. ,2003-11-06 00:00:00 UTC,10616,4136,2012-09-26 18:04:36 UTC,"""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",Reading,2012-04-24,Garden
"As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another. Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. <b>It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.</b><br>
(p. 186; cf. 34-35 in 1710 edition; and cf. pp. 83-4 in Klein)","Part I, Section 2",Personal Identity,"&bull;More of Shaftesbury's take on personal identity. INTEREST. Note that many ancient and medieval dialogues are held between preceptor and pupil. In fact, in an earlier paragraph Shaftesbury argued that soliloquy divides us into these two figures.",2003-11-06 00:00:00 UTC,10617,4136,2014-07-15 14:36:24 UTC,"""It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.""",Reading; confirmed in Google Books.,,Inhabitants
"Let Poets, or the Men of Harmony, deny, if they can, this Force of <em>Nature</em>, or withstand this <em>moral Magick</em>. They, for their parts, carry a double Portion of this Charm about with 'em. For in the first place, the very Passion which inspires 'em, is it-self <em>the Love of Numbers, Decency and Proportion</em>; and this too, not in a narrow sense, or after a <em>selfish</em> way (for Who is there that composes for <em>himself</em>?) but in a friendly social View; for the Pleasure and Good of others; even down to Posterity, and future Ages. And in the next place, 'tis evident in these Performers, that their chief Theme and Subject, that which raises their Genius the most, and by which they so effectually move others, is purely <em>Manners</em>, and the <!--Page 137--> <em>moral Part</em>. <b>For this is the Effect, and this the Beauty of their Art; ""in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.""</b><br>
(pp. 136-7; p. 63 in Klein)","","","",2013-07-09 19:37:12 UTC,21592,4103,2013-07-09 19:37:12 UTC,"""For this is the Effect, and this the Beauty of their Art; 'in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.'""",Reading,,""
"The Admirers of Beauty in the Fair Sex, wou'd laugh, perhaps, to hear of a <em>moral Part</em> in their Amours. Yet, what a stir is made about <em>a Heart</em> ! What curious Search of <em>Sentiments</em>, and <em>tender Thoughts</em> ! What Praises of <em>a Humour, a Sense, a</em> je ne s&ccedil;ai quoi <em>of Wit</em>, and all those <em>Graces of a Mind</em> which these Virtuoso-Lovers delight to celebrate! Let them settle this Matter among themselves; and regulate, as they think fit, the Proportions which these different Beautys hold one to another: They must allow still, there is a Beauty of <em>the Mind</em>; and such as is essential in the Case. Why else is the very <em>Air of Foolishness</em> enough to cloy a Lover, at first sight? Why does an <em>Idiot-Look</em> and <em>Manner</em> destroy the Effect of all those outward Charms, and rob the <em>Fair One</em> of her Power; tho regularly arm'd, in all the Exactness of Feature and Complexion? <b>We may imagine what we please of a <!--Page 138--> substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of <em>outward</em> Features, was but a mysterious Expression, and a kind of shadow of something <em>inward</em> in the Temper</b>: and that when we were struck with a <em>Majestick</em> Air, a <em>sprightly Look</em>, an <em>Amazon bold</em> Grace, or a contrary <em>soft</em> and <em>gentle</em> one; 'twas chiefly the Fancy of these Characters or Qualitys that wrought on us: our Imagination being busy'd in forming beauteous Shapes and Images of this kind, which amus'd the Mind, and held it in admiration; whilst other Passions were employ'd another way. The preliminary Addresses, the Declarations, the Explanations, Confidences, Clearings; the Dependence on something mutual, something felt by way of Return; the <em>Spes animi credula mutui</em>: all these become necessary Ingredients in the Affair of Love, and are authentically establish'd by the Men of Elegance and Art in this way of Passion.<br>
(pp. 137-8; pp. 63-4 in Klein)","",Inner and Outer,"",2013-07-09 19:38:26 UTC,21593,4103,2013-07-09 19:38:26 UTC,"""We may imagine what we please of a substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of outward Features, was but a mysterious Expression, and a kind of shadow of something inward in the Temper.""",Reading,,""
"Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. <b>They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.</b> The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.<br>
(pp. 138-9; p. 64 in Klein)","","","",2013-07-09 19:39:29 UTC,21594,4103,2013-07-09 19:39:29 UTC,"""They who overlook the main Springs of Action, and despise the Thought of Numbers and Proportion in a Life at large, will in the mean Particulars of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.""",Reading,,""
"Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind. The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. <b>The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.</b><br>
(pp. 138-9; p. 64 in Klein)","","","",2013-07-09 19:40:39 UTC,21595,4103,2013-07-09 19:40:39 UTC,"""The Specter still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from the Closet, will meet us even at Court, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.""",Reading,,""
