theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-19 02:22:49 UTC,"Searching ""mind"" and ""throne"" in HDIS (Poetry)",5658,"But hapless is he, who, to Folly a minion,<br>
 Will yield up his senses to take her opinion:<br>
 'Tis fretting the mind her caprice to obey,<br>
 When the merit of yesterday's doubted to-day;<br>
 For those men whom our sires have lauded, with pride<br>
 Their sons have assail'd, and defil'd, and decry'd:<br>
 <b>And the mind's poor infirmities dash'd from their throne,<br>
 Forgetting the weakness that lives in their own</b>.<br>
 --E'en Hayley weaves verse in Antipathy's loom,<br>
 To murder the guardians of Warburton's Tomb!<br>
 He wounds, unabash'd, the repose of the dead,<br>
 And the laurel, once sacred, demands from the head;<br>
 As Prejudice, like a vile gypsy sits jaded,<br>
 Untwisting that texture which Honor had braided.<br>
(First Part, Mrs. Siddons, p. 31, ll. 251-258)",2011-07-20,15111,"First Part, Mrs. Siddons",2004-07-12 00:00:00 UTC,"""And the mind's poor infirmities dash'd from their throne, / Forgetting the weakness that lives in their own.""",Throne,""
"",2009-09-14 19:42:49 UTC,"Searching ""mind"" and ""barrister"" in HDIS (Poetry)",5658,"Tho' his strong understanding is blest with profundity,<BR>His face mars its force by a stupid rotundity;<BR>It was form'd to accomplish less amiable uses,<BR>And wine, by a smile, every maid--but the Muses;<BR>Too fastuous for exquisite passion's digression,<BR>Too fair for a hero, too round for expression;<BR><b>Like a beggar at law, whom no barrister blesses,<BR>His mind lacks an agent to plead its distresses;<BR>All his muscles rebel 'gainst judicious controul</b>,<BR>And his face gives the lie to a sensible soul.<BR>His fears to do less than enough, never quit him,<BR>His cloaths in the gentleman ne'er seem to fit him:<BR>With rant he too often disgusts the beholders,<BR>And offends by continually writhing his shoulders.<BR>But his faults like the stones of the pavement decay,<BR>When quick dropping springs wear the surface away.<BR><BR>",,15119,"",2005-08-24 00:00:00 UTC,"""Like a beggar at law, whom no barrister blesses, / His mind lacks an agent to plead its distresses; / All his muscles rebel 'gainst judicious controul""",Court,""
"",2014-07-28 03:54:02 UTC,"Searching ""throne"" and ""mind"" in HDIS (Poetry)",5729,"But she was not content. <b>Her sickly mind<br>
 Was ill at ease, though seated on the throne<br>
 Of affluence and plenty</b>. She could see<br>
 Another's happiness was thrice her own,<br>
 And she had little reason to rejoice,<br>
 Cut off from sweet society, and lost<br>
 To all but Elmer. He was old and grave.<br>
 He little relish'd the gay mood of youth,<br>
 And she as little relish'd his. She sigh'd<br>
 From morn to noon, from noon to latest night,<br>
 From night to morn. The good man saw concern'd,<br>
 But sought the reason of her grief in vain.<br>
 She pin'd and he was sad.<br>",,15268,"",2004-07-09 00:00:00 UTC,"""Her sickly mind / Was ill at ease, though seated on the throne / of affluence and plenty.""",Empire,""
"",2009-12-02 19:26:45 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,15269,"",2004-07-19 00:00:00 UTC,"'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""","",""
"",2009-09-14 19:43:12 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,15270,"",2004-07-19 00:00:00 UTC,"One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""","",&bull;I've included twice: in War and Government
"",2009-09-14 19:43:12 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. <b>Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne.</b> O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,15272,"",2004-07-19 00:00:00 UTC,"A better soul ""by revolution strange"" may come to sit on her throne","",&bull;I've included twice in Government: in Throne and Revolution
"",2014-07-12 14:06:41 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry",5731,"'Tis difficult from Custom to depart,<br>
 She tints the will--she clings about the heart:<br>
 Parent of Sorrow--relative of Glee,<br>
 The Demon's hope--the Fool's apology--<br>
 Oh! Habit, Habit! whither wilt thou lead,<br>
 While Fame capriciously upholds thy deed; <!--page 84--><br>
 Our earliest apothegms her sorc'ries blind,<br>
<b> She wars with Wit for empire o'er the mind;</b><br>
<b> Fights to the last unknowing how to yield,<br>
 And inch by inch disputes the mental field.</b>--<br>
 How few, like Russia's Lord, dare burst her chain,<br>
 Restrict her step, or regulate her reign;<br>
 The godlike Peter, all her force beguil'd,<br>
 And drove her 'yond the precincts of the wild;<br>
 Bade radiant Science 'mid his desarts rise,<br>
 Then gave her volumes to a nation's eyes:<br>
 The savage struggles of rude judgment fann'd,<br>
 And sent her eel meand'ring through the land.<br>
(pp. 83-4)",,15274,"",2004-08-11 00:00:00 UTC,"Custom ""wars with Wit for Empire o'er the mind /  Fights to the last unknowing how to yield, / And inch by inch disputes the mental field""","",""
"",2012-04-03 20:47:17 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" (8/16/2004)",5732,"""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.<br>
 ""<b>The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin</b>.""<br>
",2012-04-03,15276,"",2004-08-11 00:00:00 UTC,"""The passions heated, reason strives in vain; / Her empire's lost, and the distracted soul / Becomes the sport of devils, wholly bent / To turn and wind it in a world of sin.""",Empire,""
"",2012-04-03 20:57:46 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",5730,"'It is enough,' he cried,<br>
 'I give thee mine, unbounded as the sky,<br>
 'And as the ocean deep. <b>O lovely queen,<br>
 'Beauty usurps the empire of my heart,<br>
 'All its affections</b> -- Artabazus here!<br>
 'What would you, soldier?'",2012-04-03,15278,"",2004-08-22 00:00:00 UTC,"""O lovely queen, / Beauty usurps the empire of my heart, / All its affections.""",Empire,""
"",2012-04-03 20:56:06 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5732,"""What reads my child?"" he cried; ""some tender ""tale<br>
 ""Of virtuous suff'ring?"" Startled at the voice,<br>
 She shut her book, and wiping her warm cheek<br>
 Put it away disorder'd. ""Let me see,""<br>
 Said Adriano kindly; ""let me see<br>
 ""What tale has pow'r to wring exhausted grief<br>
 ""To such a flood of woe!"" He seiz'd the book,<br>
 And found it <em>Werter's Sorrows</em>. ""Aye, my child,<br>
 ""A wretched tale, but not to be believ'd.<br>
 ""O pestilent example, to describe<br>
 ""As worthy pity and the fair one's tears<br>
 ""Deeds by no arguments to be excus'd.<br>
 ""Who kills himself, involves him in the guilt<br>
 ""Of foulest murder. True, no written law<br>
 ""Commands our strict forbearance; but be sure<br>
 ""The laws of nature are the laws of God;<br>
 ""And he, who said <em>Thou shalt not murder</em>, made<br>
 ""This universal law that binds our hands<br>
 ""From mischief to ourselves. Else why so strong<br>
 ""The love of being and the fear of death?<br>
 ""Why stands the tortur'd sick on the grave's brink,<br>
 ""And trembles to step in? Why linger I,<br>
 ""Assur'd that nothing painful waits me there?<br>
 ""<b>'Tis God's decree engrav'd upon the heart<br>
 ""To make us wait with patience, till he comes,<br>
 ""Undraws the curtain, and dispels the gloom,<br>
 ""And takes us to his bosom, and rewards<br>
 ""Our constancy and truth</b>. That mortal then,<br>
 ""Who shuns the suff'rance of impending ills,<br>
 ""Is cowardly and rash. For what more rash<br>
 ""Than wilfully to spoil a noble work<br>
 ""God made, and said, let live? What more betrays<br>
 ""Rank cowardice, than tim'rously to shake<br>
 ""And fly distracted at a foe's approach?<br>
 ""Can there be aught more painful, than to lose<br>
 ""An amiable wife? in one short hour<br>
 ""To fall from affluence and joy and peace,<br>
 ""To poverty and grief? Can there be felt<br>
 ""Heavier misfortune, than to lose a son,<br>
 ""And find myself a beggar at his death;<br>
 ""Forc'd into solitude without a friend,<br>
 ""And only one poor little weeping child<br>
 ""To be the sad companion of my grief?<br>
 ""Yet am I living still, and kiss the hand<br>
 ""That smote me so severely. Tell me not<br>
 ""That life has pains too heavy to support.<br>
 ""Look towards Calvary, and learn from thence<br>
 ""The noblest fortitude is still to bear<br>
 ""Accumulated ills, and never faint.<br>
 ""We may avoid them, if we can with honour;<br>
 ""But, God requiring, let weak man submit,<br>
 ""And drink the bitter draught, and not repine.<br>
 ""Had Cato been a Christian, he had died<br>
 ""By inches, rather than have ta'en the sword<br>
 ""And fall'n unlike his master.""",2012-04-03,15281,"",2005-03-08 00:00:00 UTC,"""'Tis God's decree engrav'd upon the heart / To make us wait with patience, till he comes, / Undraws the curtain, and dispels the gloom, / And takes us to his bosom, and rewards / Our constancy and truth.""",Writing,""
