context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-14 04:59:59 UTC,2013-06-14 04:59:59 UTC,"","Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to <!--Page 202--> the heart of Emmeline impressions of that uncommon worth they described.<br>
(III, pp. 201-2)",Impressions,,7439,20672,"""Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to the heart of Emmeline impressions of that uncommon worth they described.""",Searching in C-H Lion,""
"",2013-06-14 05:01:39 UTC,2013-06-14 05:01:39 UTC,"","""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)",Animals,,7439,20673,"""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",Searching in C-H Lion,""
"",2013-06-14 05:02:53 UTC,2013-06-14 05:02:53 UTC,"","Something throbbed at the heart of Emmeline at these words, into which she was afraid to enquire. <b>Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure</b>. She asked herself, however, whether it was possible to be insensible of the merit of Godolphin? Yet conscious that she had already thought of it too much, she wished to change the <!--Page 204--> topic of discourse--But Lady Adelina still pursued it.<br>
(III, pp. 203-4)",Impressions,,7439,20675,"&quot;Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure.""",Searching in C-H Lion,""
"",2013-06-14 05:04:59 UTC,2013-06-14 05:04:59 UTC,"","""Had it but been my lot!"" said he to himself--""had it been my lot!--ah, what happiness, after the fatigues and dangers <!--Page 214--> of my profession, to return to this place which I love so much, and to be received by such a friend--such a mistress--such a wife as she will make!"" <b>He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried</b>--<br>
(III, pp. 213-4)",Impressions,,7439,20676,"""He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried.""",Searching in C-H Lion,""
"",2013-06-14 05:05:51 UTC,2013-06-14 05:05:51 UTC,"","The gust grew more vehement, and deafened her with it's fury; while the mountainous waves it had raised, burst thundering against the rocks and seemed to shake their very foundation. <b>Emmeline, at the picture her imagination drew of their united powers of desolation, shuddered involuntarily and sighed</b>.<br>
(III, p. 219)","",,7439,20677,"""Emmeline, at the picture her imagination drew of their united powers of desolation, shuddered involuntarily and sighed.""",Searching in C-H Lion,""
"",2013-06-14 05:06:47 UTC,2013-06-14 05:06:47 UTC,"","On the evening after he had bade her adieu, Godolphin embarked in the pacquet which was on it's departure to England. The weather, tho' cold, was <!--Page 241--> calm; and he sat down on the deck, where, after they had got a few leagues from France, all was profoundly quiet. Only the man at the helm and one sailor were awake on board. <b>The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection</b>.<br>
(pp. 240-1)","",,7439,20678,"""The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection.""",Searching in C-H Lion,""
"",2013-06-14 05:08:27 UTC,2013-06-14 05:08:27 UTC,"","""Never, I hope!"" replied Sir Richard. At least, for many years to come, may this country not know and feel and be sensible of such a loss, deprivation and defection. <b>My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus</b>--""<br>
(III, pp. 244-5)",Writing,,7439,20679,"""My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus.""",Searching in C-H Lion,""
"",2013-06-14 05:09:32 UTC,2013-06-14 05:09:32 UTC,"","""If she loves Delamere,"" said he, ""she will perhaps rejoice in the effect and forget the cause. <b>If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the <!--Page 272--> conflicts of my soul and the passion I have vainly indulged?""</b><br>
(III, pp. 271-2)","",,7439,20680,"""If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the conflicts of my soul and the passion I have vainly indulged?""",Searching in C-H Lion,""
"",2013-06-14 05:10:32 UTC,2013-06-14 05:10:32 UTC,"","The love and regard, which on her first knowledge of Emmeline Lady Westhaven had conceived for her, and which her admirable qualities had ever since encreased, was now raised to enthusiasm. <b>She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness</b>. She immediately proposed writing to him; but this design both her friends besought her for the present to relinquish. Emmeline assured her that she had so long considered the affair as totally at an end, that she could not now <!--Page 289--> regret it; or if she felt any regret, it was merely in resigning the hope of being received into a family of which Lady Westhaven was a part. Her Ladyship could not however believe that Emmeline was really indifferent to her brother; and accounted for her present coldness by supposing her piqued and offended at his behaviour, for which she had so much reason.<br>
(III, pp. 288-9)","",,7439,20681,"""She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness.""",Searching in C-H Lion,""
"",2013-06-14 05:11:58 UTC,2013-06-14 05:11:58 UTC,"","Detached from <!--Page 2--> the world, and with no other relations than her brother and her nephews, whom she was seldom likely to see, she found in this innocent and amusing pursuit a resource against the tedium of life. Her manners, tho' simple, were mild and engaging; and her heart perfectly good and benevolent. <b>With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied</b>.<br>
(IV, pp. 1-2)
",Impressions,,7439,20682,"""With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied.""",Searching in C-H Lion,""
