context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act V, scene ii",2004-11-15 00:00:00 UTC,2013-09-04 02:52:19 UTC,"","ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>.",Court,,5908,15676,"""Agatha's heart is to be your judge.""","Searching ""heart"" and ""judge"" in HDIS (Drama)",&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. 
"Act V, scene vi",2004-11-15 00:00:00 UTC,2009-09-14 19:44:19 UTC,"","PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!","",,5909,15678,"Prejudices ""are like old Wounds! when the weather changes they still smart""",Searching in HDIS (Drama),"&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws."
"Act I, scene iv",2005-08-29 00:00:00 UTC,2009-09-14 19:44:21 UTC,"","ADELINDA.<BR><b>He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room</b>. Yet I suspect he treats me with the oil of fool, alias flattery, only for the ostentation of displaying his own sagacity, whilst I question his seeing further into a millstone than other people.","",,5916,15686,"""He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room""",Searching in HDIS (Prose),&bull;INTEREST. Somebody alert Dennett!
"Act III, scene ii",2010-02-05 00:08:24 UTC,2012-05-31 19:42:33 UTC,"","<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)",Court,2012-05-31,6678,17702,"""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""","Searching ""mind"" and ""judge"" in HDIS (Poetry)",""
"Act II, scene vi",2011-07-30 21:03:42 UTC,2011-07-30 21:03:42 UTC,"","HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)",Fetters,,7057,19076,"""My mother I have never seen--never by affection's ties has she chained my soul to her's!""","Searching ""soul"" and ""chain"" in HDIS (Drama)",""
"",2012-01-09 18:24:54 UTC,2012-01-09 18:24:54 UTC,"","HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!",Fetters,,6050,19421,"""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""","Searching ""bond"" and ""reason"" in HDIS (Poetry)",""
"Act IV, scene i",2013-08-16 02:54:34 UTC,2013-08-16 02:54:34 UTC,"","ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)","",,7588,22168,"""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""",Searching in ECCO-TCP,""
"Act IV, scene i",2013-08-16 02:55:56 UTC,2013-08-16 02:55:56 UTC,"","ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)",Mirror,,7588,22169,"""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""","Searching ""mind"" and ""mirror"" in ECCO-TCP",""
"Act II, scene iii",2013-11-10 04:10:12 UTC,2013-11-10 04:10:12 UTC,"","ORASMYN.<br>
Th' unwary flight expounds a mystery<br>
My shallow sense o'erlook'd. Oh! well I see<br>
Why thou wouldst not do justice to Orasmyn.<br>
--Yet, oh! I pity, far more than I blame thee!<br>
Hide from all eyes, but chiefly from my father's,<br>
Th' unsanction'd prepossession! Ruin--murder,<br>
A thousand ills, I will not shock thy sense with,<br>
Lurk in the thought of love, and of Alonzo!<br>
--Born to adore, to follow, to protect thee!<br>
Think not Orasmyn will desert himself,<br>
To <em>force</em> a heart upon thee!--<b>Oh, farewell!<br>
I cannot coin in words my soul's soft meaning!</b><br>
(II.iii, p. 27)",Coinage,,7588,23144,"""Oh, farewell! / I cannot coin in words my soul's soft meaning!""",Searching in ECCO-TCP,""
"",2014-03-12 20:29:03 UTC,2014-03-12 20:29:03 UTC,"","Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)",Metal,,7845,23677,"""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""","Searching ""heart"" and ""steel"" in ECCO-TCP",""
