theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-15 20:53:44 UTC,C-H Lion,5579,"<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",,20739,"",2013-06-15 20:53:44 UTC,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""","",""
"",2013-06-15 21:07:35 UTC,C-H Lion,5579,"""He must never,"" continued Mr. Gosport, ""confess the least pleasure from any thing, a total apathy being the chief ingredient of his character: <b>he must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought</b>.""<br>
(II, p. 190)",,20753,"",2013-06-15 21:07:35 UTC,"""He must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought.""","",""
"",2013-06-15 21:08:05 UTC,C-H Lion,5579,"In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.<br>
(II, p. 209)",,20754,"",2013-06-15 21:08:05 UTC,"""In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.""","",""
"",2013-06-15 21:13:45 UTC,C-H Lion,5579,"""No, no, not for the world!"" cried she; ""he has not the least spirit, and I dare say he would not sight to save the whole nation from destruction; <b>but I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum</b>.""<br>
(III, p. 291)",,20762,"",2013-06-15 21:13:45 UTC,"""But I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum.""","",""
"",2013-06-16 18:57:13 UTC,C-H Lion,5579,"""In a situation so extraordinary as ours,"" answered he, ""there is no other. The voice of the world at large will be all in our favour. Our union neither injures our fortunes, nor taints our morality: with the character of each the other is satisfied, and both must be alike exculpated from mercenary views of interest, or romantic contempt of poverty; what right have we, then, to repine at an objection which, however potent, is single? Surely none. <b>Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!</b>""<br>
(IV, p. 83)",,20770,"",2013-06-16 18:57:13 UTC,"""Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!""","",""
"",2013-06-16 18:58:08 UTC,C-H Lion,5579,"<b>Left now to herself, sensations unfelt before filled the heart of Cecilia</b>.  All that had passed for a while appeared a dream; her ideas were indistinct, her memory was confused, her faculties seemed all out of order, and she had but an imperfect consciousness either of the transaction in which she had just been engaged, or of the promise she had bound herself to fulfil; even truth from imagination she scarcely could separate; all was darkness and doubt, inquietude and disorder!<br>
(IV.vii, p. 87)",,20771,"",2013-06-16 18:58:08 UTC,"""Left now to herself, sensations unfelt before filled the heart of Cecilia.""","",""
"",2013-06-16 20:01:34 UTC,C-H Lion,5579,"Cecilia passed the rest of the day in fanciful projects of beneficence; she determined to wander with her romantic new ally whither-so-ever he would lead her, and to spare neither fortune, time, nor trouble, in seeking and relieving the distressed. <b>Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it</b>; but now her affliction had no longer her whole faculties to itself; the hope of doing good, the pleasure of easing pain, the intention of devoting her time to the service of the unhappy, once more delighted her imagination,--that source of promissory enjoyment, which though often obstructed, is never, in youth, exhausted.<br>
(IV.ix, p. 323)",,20790,"",2013-06-16 20:01:34 UTC,"""Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it.""","",""
"",2013-06-16 20:04:58 UTC,C-H Lion,5579,"The sight of Belfield reminded her not only of himself; the gentle Henrietta again took her place in her memory, whence her various distresses and suspences had of late driven from it every body but Delvile, and those whom Delvile brought into it. But her regard for that amiable girl, though sunk in the busy scenes of her calamitous uncertainties, was only sunk in her own bosom, and ready, upon their removal, to revive with fresh vigour. <b>She was now indeed more unhappy than even in the period <!--Page 20--> of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others</b>.<br>
(V, pp. 19-20)",,20791,"",2013-06-16 20:04:58 UTC,"""She was now indeed more unhappy than even in the period of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others.""","",""
"",2013-06-16 20:07:40 UTC,C-H Lion,5579,"""<b>I will tell you, madam, every thing! for my heart has been bursting to open itself, and nobody have I dared trust</b>. I have thought, then, I have sometimes thought,--- my true affection, my faithful fondness, my glad obedience,---might make him, if he did but know them, happier in me than in a greater lady!""<br>
<br>
<br>
As she was no longer, as hitherto, repairing to a temporary habitation, which at pleasure she might quit, and to which, at a certain period, she could have no possible claim, but to a house which was her own for ever, or, at least, could solely by her own choice be transferred, <b>she determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity</b>.<br>
(V, p. 135)",,20793,"",2013-06-16 20:07:40 UTC,"""She determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity.""","",""
"",2014-07-23 20:25:40 UTC,Searching ECCO-TCP,5507,"<b>Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!</b>--And, oh my Evelina, hear and assist in one only, humble, but ardent prayer which yet animates my devotions: that the height of bliss to which thou art rising may not render thee giddy, but that the purity of thy mind may form the brightest splendor of thy prosperity!--and that the weak and aged frame of thy almost idolizing parent, nearly worn out by time, past afflictions, and infirmities, may yet be able to sustain a meeting with all its better part holds dear: and then, that all the wounds which the former severity of fortune inflicted, may be healed and purified by the ultimate consolation of pouring forth my dying words in blessings on my child!--closing these joy-streaming eyes in her presence, and breathing my last faint sighs in her loved arms!<br>
(II, p. 287)",,24252,"",2014-07-23 20:25:40 UTC,"""Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!""","",""
