text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.","","Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,3341,2009-09-14 19:33:40 UTC,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. ""","""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",8612,Part I
"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,3330,2009-09-14 19:33:41 UTC,"","""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",8644,""
"<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.","","Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,4838,2009-09-14 19:37:32 UTC,"","""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""",12918,Part I
"O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>","","Searching ""soul"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-08 00:00:00 UTC,4839,2009-09-14 19:37:32 UTC,"","""Yes; our soul the iron enters, / Sin is perfect misery""",12919,Part I
"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-11 00:00:00 UTC,4842,2009-09-14 19:37:33 UTC,"","""Though I have steel'd my stubborn heart""",12926,Part I
"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",Refinement,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-19 00:00:00 UTC,4843,2009-09-14 19:37:33 UTC,"","""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",12927,Part I
"<b>Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away</b>. It is the putrefaction of stagnant life, and is remedied by exercise and motion.<br>
(p. 307)","",Searching in UVa E-Text Center,Metal,,2011-05-25 03:16:21 UTC,6882,2011-05-25 03:16:21 UTC,"","""Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away.""",18514,""
"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Beasts,,2012-04-29 15:19:26 UTC,3330,2012-04-29 15:19:26 UTC,"","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",19734,""
"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)","",Reading,"",,2014-03-14 20:28:24 UTC,7856,2014-03-14 20:28:24 UTC,INTEREST. USE IN ENTRY.,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""",23723,""
"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)","",Reading,"",,2014-03-16 02:53:23 UTC,7857,2014-03-16 02:53:23 UTC,"","""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""",23742,""
