context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Acts of the Apostles. Chapter XXI. ,2005-06-09 00:00:00 UTC,2009-09-14 19:33:40 UTC,"","<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.",Metal,,3354,8627,"""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""","Searching ""mind"" and ""steel"" in HDIS (Poetry)",""
Part I,2005-06-03 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.",Metal,,4838,12918,"""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""","Searching ""soul"" and ""silver"" in HDIS (Poetry)",""
Part I,2005-06-08 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>",Metal,,4839,12919,"""Yes; our soul the iron enters, / Sin is perfect misery""","Searching ""soul"" and ""iron"" in HDIS (Poetry)",""
Part I,2005-06-11 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:",Metal,,4842,12926,"""Though I have steel'd my stubborn heart""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Part I,2005-07-19 00:00:00 UTC,2009-09-14 19:37:33 UTC,Refinement,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",Metal,,4843,12927,"""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""","Searching ""heart"" and ""dross"" in HDIS (Poetry)",""
"",2005-05-31 00:00:00 UTC,2009-09-14 19:38:51 UTC,Refinement,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",Metal,,5077,13625,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""","Searching ""soul"" and ""gold"" in HDIS (Poetry)",""
"",2005-05-31 00:00:00 UTC,2014-02-21 18:12:55 UTC,"","<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)",Metal,,5161,13879,"""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""","Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition.",Job 23:10
"",2011-05-25 03:16:21 UTC,2011-05-25 03:16:21 UTC,"","<b>Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away</b>. It is the putrefaction of stagnant life, and is remedied by exercise and motion.<br>
(p. 307)",Metal,,6882,18514,"""Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away.""",Searching in UVa E-Text Center,""
Chapter XXV,2013-01-22 04:20:46 UTC,2013-01-22 04:20:46 UTC,"","The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>","",,5070,19958,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",Reading,""
"",2014-03-14 20:28:24 UTC,2014-03-14 20:28:24 UTC,"","This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)","",,7856,23723,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""",Reading,INTEREST. USE IN ENTRY.
