context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Third Dialogue,2004-02-26 00:00:00 UTC,2011-05-26 19:28:43 UTC,"","PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)",Fetters,2011-05-26,4178,10846,"""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",Past Masters,""
"",2005-08-18 00:00:00 UTC,2013-11-18 05:50:23 UTC,"","This Folly is often occasioned by that Delight which most Men find in the <i>Pity of others</i> under Misfortunes; those especially, who are continually indulged as the<i> Favourites of Families</i> or <i>Company</i>, being long enured to the Pleasure arising from the perpetual <i>Marks of Love</i> toward them from all their Company, and from their tender <i>Sympathy</i> in Distress: this often leads them even to <i>feign Misery</i> to obtain Pity, and to raise in themselves the most dejected Thoughts, either to procure <i>Consolation</i>, or the Pleasure of observing the <i>Sympathy</i> of others. This <i>peevish</i> or <i>pettish</i> <i>Temper</i>, tho it arises from something sociable in our Frame, yet is often the Fore-runner of the greatest Corruption of Mind. <b>It disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence</b>. <br>
(p. 87)<BR>","",,4434,11683,"A peevish, pettish temper ""disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence""","Searching ""heart"" in Liberty Fund's OLL",""
Dialogue I,2011-03-31 21:34:43 UTC,2011-03-31 21:34:43 UTC,"","Alc. What! upon every subject? upon the notions you first sucked in with your milk, and which have been ever since nursed by parents, pastors, tutors, religious assemblies, books of devotion, and such methods of prepossessing men's minds.<br>
(p. 38)","",,4495,18268,"""What! upon every subject? upon the notions you first sucked in with your milk, and which have been ever since nursed by parents, pastors, tutors, religious assemblies, books of devotion, and such methods of prepossessing men's minds.""",Reading,""
"",2013-03-22 16:52:25 UTC,2013-03-22 16:52:25 UTC,"","""Oh excellent <em>Pharamond</em>, name not a Friend to the unfortunate <em>Spinamont</em>. I had one, but he is dead by my own Hand; but, oh <em>Pharamond</em>, tho' it was by the Hand of <em>Spinamont</em>, it was by the Guilt of <em>Pharamond</em>. I come not, oh excellent Prince, to implore your Pardon; I come to relate my Sorrow, a Sorrow too great for human Life to support: From henceforth shall all Occurrences appear Dreams or short Intervals of Amusement, from this one Affliction which has seiz'd my very Being: <b>Pardon me, oh <em>Pharamond</em>, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!</b>""
<br>","",,7352,20005,"""Pardon me, oh Pharamond, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",""
"",2013-06-17 19:18:51 UTC,2013-06-17 19:18:51 UTC,"","<b>Among all the Diseases of the Mind, there is not one more epidemical or more pernicious than the Love of Flattery</b>. For as where the Juices of the Body are prepared to receive a malignant Influence, there the Disease rages with most Violence; so in this Distemper of the Mind, where there is ever a Propensity and Inclination to suck in the Poison, it cannot be but that the whole Order of reasonable Action must be overturn'd, for, like Musick, it<br>
So softens and disarms the Mind,<br>
That not one Arrow can Resistance find.<br>","",,7467,20889,"""Among all the Diseases of the Mind, there is not one more epidemical or more pernicious than the Love of Flattery.""",Reading,""
"",2014-03-02 20:13:31 UTC,2014-03-02 20:13:31 UTC,"","It is necessary in this Place to premise, That the Superiority and Force of Mind which is born with Men of great Genius; and which, when it falls in with a noble Imagination, is called Poetical Fury, does not come under my Consideration: <!--Page  295--> but the Pretence to such an Impulse without natural Warmth, shall be allowed a fit Object of this Charity; and all the Volumes written by such Hands, shall be from Time to Time placed in proper Order upon the Rails of the unhoused Booksellers within the District of the College, (who have long inhabited this Quarter) in the same Manner as they are already disposed soon after their Publication. I promise my self from these Writings my best Opiates for those Patients, whose high Imaginations, and hot Spirits, have waked them into Distraction. Their boiling Tempers are not to be wrought upon by my Gruels and Julips, but must ever be employed, or appear to be so, or their Recovery will be impracticable. I shall therefore make Use of such Poets as preserve so constant a Mediocrity, as never to elevate the Mind into Joy, or depress it into Sadness, yet at the same Time keep the Faculties of the Readers in Suspence, tho' they introduce no Idea's of their own. <b>By this Means, a disordered Mind, like a broken Limb, will recover its Strength by the sole Benefit of being out of Use, and lying without Motion.</b> But as Reading is not an Entertainment that can take up the full Time of my Patients, I have now in Pension a proportionable Number of Story-Tellers, who are by Turns to walk about the Galleries of the House, and by their Narrations second the Labours of my pretty good Poets. There are among these Story-Tellers some that have so earnest Countenances, and weighty Brows, that they will draw a Madman, even when his Fit is just coming on, into a Whisper, and by the Force of Shrugs, Nods, and busy Gestures, make him stand amazed so long as that we may have Time to give him his Broth without Danger.<br>
(III, pp. 295-6; cf. II, pp. 452-3 in Bond ed.)","",,7818,23427,"""By this Means, a disordered Mind, like a broken Limb, will recover its Strength by the sole Benefit of being out of Use, and lying without Motion.""",ECCO-TCP,""
"",2014-03-02 20:25:23 UTC,2014-03-02 20:25:23 UTC,"","The first Sense of Sorrow I ever knew was upon the Death of my Father, at which Time I was not quite Five Years of Age; but was rather amazed at what all the House meant, than possessed with a real Understanding why no Body was willing to play with me. I remember I went into the Room where his Body lay, and my Mother sate weeping alone by it. I had my Battledore in my Hand, and fell a beating the Coffin, and calling Papa; for I know not how I had some slight Idea that he was locked up there. My Mother catched me in her Arms, and transported beyond all Patience of the silent Grief she was before in, she almost smothered me in her Embrace, and told me in a Flood of Tears, Papa could not hear me, and would play with me no more, for they were going to put him under Ground, whence he could never come to us again. She was a very beautiful Woman, of a noble Spirit, and there was a Dignity in her Grief amidst all the Wildness of her Transport, which, methought, struck me with an Instinct of Sorrow, which, before I was sensible of what it was to grieve, seized my very Soul, and has made Pity the Weakness of my Heart ever since. <b>The Mind in Infancy is, methinks, like the Body <!--Page  332--> in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.</b> Hence it is, that Good-Nature in me is no Merit; but having been so frequently over-whelmed with her Tears before I knew the Cause of any Affliction, or could draw Defences from my own Judgment, I imbibed Commiseration, Remorse, and an unmanly Gentleness of Mind, which has since insnared me into Ten Thousand Calamities, and from whence I can reap no Advantage, except it be, that in such an Humour as I am now in, I can the better indulge my self, in the Softnesses of Humanity, and enjoy that sweet Anxiety which arises from the Memory of past Afflictions.<br>
(III, pp. 331-2; cf. II, pp. 483-4 in Bond ed.)",Impressions,,7821,23430,"""The Mind in Infancy is, methinks, like the Body in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.""",ECCO-TCP,INTEREST: first impressions as birthmarks? 
"",2014-06-05 21:32:46 UTC,2014-06-05 21:32:46 UTC,"","Another End of travelling which deserves to be considerd, is the Improving our Taste of the best Authors of Antiquity, by seeing the Places where they lived, and of which they wrote; to compare the natural Face of the Country with the Descriptions they have given us, and observe how well the Picture agrees with the Original. <b>This must certainly be a most charming Exercise to the Mind that is rightly turned for it</b>; besides that it may in a good measure be made subservient to Morality, if the Person is capable of drawing just Conclusions concerning the Uncertainty of human things, from the ruinous Alterations Time and Barbarity have brought upon so many Palaces, Cities and whole Countries, which make the most illustrious Figures in History. And this Hint may be not a little improved by examining every Spot of Ground that we find celebrated as the Scene of some famous Action, or retaining any Footsteps of a <em>Cato</em>, <em>Cicero</em> or <em>Brutus</em>, or some such great virtuous Man. A nearer View of any such Particular, tho really little and trifling in it self, may serve the more powerfully to warm a generous Mind to an Emulation of their Virtues, and a greater Ardency of Ambition to imitate their bright Examples, if it comes duly temper'd and prepar'd for the Impression. But this I believe you'll hardly think those to be, who are so far from ent'ring into the Sense and Spirit of the Ancients, that they don't yet understand their Language with any Exactness.<br>
(Cf. III, p. 369 in Bond ed.)","",,7907,23894,"""This must certainly be a most charming Exercise to the Mind that is rightly turned for it.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2023-09-07 17:23:01 UTC,2023-09-07 17:23:01 UTC,"","The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
","",,8364,25323,"""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",Reading,""
"",2023-09-11 16:04:12 UTC,2023-09-11 16:04:12 UTC,"","Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.<br>
(p. 400)
","",,8365,25324,"""Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.""",Reading,""
