theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""Large is my forehead made, not wond'rous fair, / But room enough for all the Muses there.""",11213,2013-11-04 01:34:38 UTC,&bull;This record belongs in both 'Population' and 'Architecture. I've put it both places.,Inhabitants,"Here let the Muse perform the painter's art,<BR>And strike the picture fo my face and heart.<BR>Poetry is called the image of the mind,<BR>In mine my soul and body both are joined:<b><BR>Large is my forehead made, not wond'rous fair,<BR>But room enough for all the Muses there;</b><BR>Full are my eyes, and of a harmless blue,<BR>As if no wound they made, no dart they knew;<BR>My eyebrows circling o'er a shade bestow,<BR>Veiling the dullness of the eye below;<BR>Nature so niggard in the upper part,<BR>Fell to my lips, and gave a dash of art:<BR>Oft have I heard her faithful lover swear<BR>That Poetry and Love were shining there;<BR>Even my white teeth, but rarely shown,<BR>In life I've little cause for smiling known;<BR>The loss of friends fell on my tender years,<BR>Dashed every hope, and turned my smiles to tears;<BR>A gloomy sweetness on my features hung,<BR>Sorrows my pen, and trembles on my tongue;<BR>Slow is its speech, and with no music fraught,<BR>Wronging the richness of my soul's best thought.<BR>(ll. 1-22, p. 86)",4287,"",2003-10-23 00:00:00 UTC
"",,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",11256,2010-07-01 20:36:17 UTC,"&bull;I've included thrice: Lamp, Flame, Prison<BR>","","Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",4319,"",2006-01-19 00:00:00 UTC
"",2012-05-16,"Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""",11322,2012-05-16 21:11:45 UTC,"&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321).",Inhabitants and Rooms,"Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>",4324,"",2005-08-16 00:00:00 UTC
Refinement,,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""Furnish'd with nothing but a faithless Breast, / Where only filthy Lusts and Passions dwell, Like Dirt and Cobwebs in a Hermet's Cell.""",11324,2009-09-14 19:35:47 UTC,&bull;INTEREST.,Rooms,"Why, haughty Wretch! art thou so proud and vain,<BR>To look awry on others with Disdain?<BR>Why dost thou damn that Fellow for a Fool,<BR>When thee thyself art so profoundly dull?<BR>Why brand that blust'ring Bully with the Name<BR>Of Coward, when thou know'st thou art the same?<BR>What makes thee strut, command, and look so big,<BR>Since thus adorn'd with new unpaid-for Wig?<BR>And by some trusting cozen'd Taylor made,<BR>According to the Mode, so spruce a Blade,<BR>When all the Jauntee Outside which you boast,<BR>Consists of borrow'd Plumes at others cost;<BR>And thy unpolish'd Inside, at the best,<BR><b>Furnish'd with nothing but a faithless Breast,<BR>Where only filthy Lusts and Passions dwell,<BR>Like Dirt and Cobwebs in a Hermet's Cell.</b><BR>Porters, 'tis true, thy Quality mistake,<BR>And, bowing, call thee Master, when they spake.<BR>The Drawer Sirs thee up at e'ery Word,<BR>And Tapster <i>Tom</i> pays Homage to thy Sword.<BR>Maim'd begging Sailers, dogging at thy Heels,<BR>Give thee the Style of Captain, in <i>Moorefields</i>,<BR>And pray, perhaps, Your Honour, as you pass,<BR>To bless them with your Charity in Brass.<BR>These Flatterers, in Thought may make thee Great,<BR>Because they're Strangers to thy vagrant State;<BR>Prompt thee to vainly fancy that they see<BR>Not half so much in others as in thee:<BR>But he, alas, who knows thee, well observes<BR>Thy Pride's too soaring for a Wretch that starves,<BR>And sits amaz'd to hear so little Worth<BR>Set others Failings with such envy forth.<BR>As if bewilder'd with a vain Conceit<BR>Of thy own Learning, Honesty, and Wit,<BR>When none but thy mistaken self can find<BR>One real Vertue seated in thy Mind,<BR>Except the lewd Delights of Punk and Glass,<BR>For wise Pursuits and great Atchievements pass;<BR>And tricking Frauds impos'd upon a Friend,<BR>Are Deeds that to Immortal Glory tend.<BR>How therefore canst thou proudly Pish and Poh,<BR>And snarl at what thy Betters say or do,<BR>Rake into other's Dunghils that the Steem<BR>Of thy own Filth, may less offensive seem,<BR>Injure the Worthy, at their Merits snort,<BR>And make their Vertues thy indecent sport?",4331,Numb. IV.,2005-07-19 00:00:00 UTC
"",2012-01-10,"HDIS (Poetry); found again ""brain"" and ""cell""","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""",11346,2012-01-10 17:04:49 UTC,"&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population","Coinage, Inhabitants, and Rooms"," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",4339,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC
"",,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""For Nature by fix'd Laws has wisely join'd / The bright Ideas of the conscious Mind / To Motions of the liquid spirit'ous Train, / Thro' previous Traces of the humid Brain; / These, when the Soul by drowsy Sleep oppress'd / Into her private Cell retires to Rest, / Thro' beaten Paths their wand'ring Courses take, / And Images confus'd of things awake.""",11457,2013-10-15 02:07:07 UTC,INTEREST,Inhabitants and Rooms,"Dreams which in Sleep their various Scenes display, <br>
And mimick the Transactions of the Day, <br>
Nor from th' Omniscient Pow'rs above descend, <br>
Nor future Good presage, nor Ill portend, <br>
Nor the conceal'd Decrees of Fate foreshow, <br>
But from our waking Thoughts mechanically flow. <br>
<br>
<b>For Nature by fix'd Laws has wisely join'd<br>
The bright Ideas of the conscious Mind<br>
To Motions of the liquid spirit'ous Train,<br>
Thro' previous Traces of the humid Brain;<br>
These, when the Soul by drowsy Sleep oppress'd<br>
Into her private Cell retires to Rest,<br>
Thro' beaten Paths their wand'ring Courses take,<br>
And Images confus'd of things awake.</b><br>
(ll. 1-14)",4360,Poems on Several Occasions. I've included the entire poem.,2005-08-17 00:00:00 UTC
Momus Glass,,"Searching ""mind"" and ""window"" HDIS (Poetry)","""<i>Momus</i> himself cou'd not have more descry'd, / Had he his Window to the Mind apply'd, / (So clear the Images appear) than we / In this true Philosophick Mirror see.""",11506,2009-09-14 19:35:58 UTC,&bull;INTEREST. USE in entry<BR>&bull;Cross-reference: Tristram Shandy and the Momus Glass.<BR>&bull;I've included twice: Window and Mirror,Rooms,"In Pieces took here we are shewn the whole<BR>Clock-work and Mechanism of the Soul;<BR>May see the Movements, Labyrinths, and Strings,<BR>Its Wires, and Wheels, and Balances, and Springs;<BR>How 'tis wound up to its full Height, and then<BR>What checks, and stops, and settles it again.<BR><i>Momus</i><b> himself cou'd not have more descry'd,<BR>Had he his Window to the Mind apply'd,<BR>(So clear the Images appear) than we<BR>In this true Philosophick Mirror see.</b><BR>Here the light Prints I find, and Rudiments<BR>Of Passion, here the small fine Lines of Sense;<BR>On downy Wings how the soft <i>Cupids</i> move<BR>To hatch the pregnant Images of Love;<BR>How Anger fierce urges and goads the Mind,<BR>To Counsel deaf, and to Discretion blind.<BR>Here in its close Recess is Grief descry'd,<BR>Joy here's reveal'd, nor Fear its self can hide.",4379,"",2005-09-08 00:00:00 UTC
"",,HDIS,"""To whom the Queen, (whilst yet her pensive mind  / Was in the silent gates of sleep confin'd)  / O sister, to my soul for ever dear, / Why this first visit to reprove my fear?""",11517,2009-09-14 19:35:58 UTC,"","","<b>To whom the Queen, (whilst yet her pensive mind <BR>Was in the silent gates of sleep confin'd) <BR>O sister, to my soul for ever dear, <BR>Why this first visit to reprove my fear? </b><BR>How in a realm so distant shou'd you know <BR>From what deep source my ceaseless sorrows flow? <BR>To all my hope my royal Lord is lost, <BR>His country's buckler, and the <i>Grecian </i>boast: <BR>And with consummate woe to weigh me down,<BR>The heir of all his honours, and his crown, <BR>My darling son is fled! an easy prey <BR>To the fierce storms, or men more fierce than they: <BR>Who in a league of blood associates sworn, <BR>Will intercept th'unwary Youth's return. <BR>(Bk. IV)",4382,Book IV,2003-10-26 00:00:00 UTC
"",,HDIS,"""[W]hile the mind is deprest and broken by slavery, it will never dare to think or say any thing bold and noble; all the vigour evaporates, and it remains as it were confin'd in a prison""",11533,2009-09-14 19:35:59 UTC,&bull;I need to translate the Latin which bears on this metaphor.<BR>&bull;At some point I should REVISIT and clean up the Greek.<BR>&bull;Note the 'as it were',"","Makes man a slave, takes half his worth away.]<BR><BR>This is a very remarkable sentence, and commonly found to be true. <i>Longinus </i>in his enquiry into the decay of human wit quotes it. ""Servitude, be it never so justly established, is a kind of prison, wherein the soul shrinks in some measure, and diminishes by constraint: it has the same effect with the boxes in which dwarfs are inclos'd, which not only hinder the body from its growth, but make it less by the constriction. It is observable that all the great Orators flourish'd in Republics, and indeed what is there that raises the souls of great men more than Liberty? In other governments men commonly become instead of Orators, pompous flatterers: A man born in servitude may be capable of other sciences; but no slave can ever be an Orator; <b>for while the mind is deprest and broken by slavery, it will never dare to think or say any thing bold and noble; all the vigour evaporates, and it remains as it were confin'd in a prison.</b> <i>Etiam fera animalia, si clausa teneas, virtutis obliviscuntur</i>.<BR><BR>Tacit. Hist. lib. 4. <BR><BR>These verses are quoted in <i>Plato, lib. 6. de legibus </i>, but somewhat differently from our editions. <BR><FOREIGN LANG=""greek"" R=""ROMAN"">K)/misu gar te noou apameiretai euruopa zeuV</FOREIGN> <BR><FOREIGN LANG=""greek"" R=""ROMAN"">Andrw ouV an dh,</FOREIGN>' &c. <BR><BR>However this aphorism is to be understood only generally, not universally; <i>Eum&aelig;us </i>who utters it is an instance to the contrary, who retains his virtue in a state of subjection; and <i>Plato </i>speaks to the same purpose, asserting that some slaves have been found of such virtue as to be preferr'd to a son or brother; and have often preserv'd their masters and their families. <BR>(Bk. XVII, note)",4382,Book VII,2003-10-28 00:00:00 UTC
"",,LION,"""This cold clay cottage is but the soul's prison, / And death, at worst, is but a surly friend, / Who conquers to give liberty.""",22253,2013-08-16 22:31:16 UTC,"",Rooms,"OVERBURY. <br>
I know not why, but I am shock'd of late! <br>
My dreams are dreadful--Be it as it may; <br>
While virtue arms me, what have I to fear? <br>
<b>This cold clay cottage is but the soul's prison, <br>
And death, at worst, is but a surly friend, <br>
Who conquers to give liberty.</b> <br>
(V.i, p. 176)",5494,"Act V, scene i",2013-08-16 22:31:16 UTC
