provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""To use a metaphor, it is as if the activity of the suppressed body of experience is accompanied by an affective disturbance which boils over on certain occasions, so that some of the steam reaches the conscious level, while the main disturbance still continues to be wholly cut off from consciousness.""",6391,"I assume, therefore, that suppression often exists without anything which we can regard as dissociation, that in many cases the suppressed content exhibits no form of independent activity with no evidence that it is accompanied by any form of consciousness. In other cases in which there is definite activity of the suppressed content, there is no clear evidence of consciousness accompanying this activity, but yet cut off from the general body of conscious experience. This seems to be so in the case of claustrophobia which I have taken as my most characteristic example of suppression. I shall now consider whether we ought to regard this disorder as an example of dissociation. The dreads to which the patient was subject are most naturally explained if the memories of his four-year-old experience existed in a state of suspended animation, always ready to be aroused whenever the boy or man was brought into contact with circumstances which resembled those of his experience with the dog in the narrow passage, circumstances which would tend to stir up the buried memory. The simplest way of regarding this case is to suppose that the suppression was not complete, but that the suppressed experience lay for thirty years so near the threshold of consciousness that it was capable of being roused into activity by any conditions resembling those of the events in which the suppression had its origin. On these occasions all that reached consciousness was the affective side of the experience and then only in a more or less vague form. To use a metaphor, it is as if the activity of the suppressed body of experience is accompanied by an affective disturbance which boils over on [p. 78] certain occasions, so that some of the steam reaches the conscious level, while the main disturbance still continues to be wholly cut off from consciousness.(pp. 77-8)",2005-08-11 00:00:00 UTC,,Chapter 10: Dissociation,"",2009-09-14 19:48:17 UTC,"","",16875
Searching Google Books,"""Those traits which float like foam on the surface of a man's being should be put in this category.""",6498,"(4) To the list we will add, for the sake of completeness, omitting here peculiar and political needs (ch. 7), what we call our <I>passing character</I>. Frequently individuals show ephemeral traits. They are interested now in this thing, now in that. They are for a period bad-tempered, good- natured or retiring. <B>Those traits which float like foam on the surface of a man's being should be put in this category</B>. These characteristics are not important.<BR>
(p. 409)",2009-03-16 00:00:00 UTC,,"","",2018-06-18 15:40:26 UTC,"","",17282
Reading,"""The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.""",6673,"What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. <b>The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it</b>.<br>
(pp. 13-4)",2010-02-04 17:29:29 UTC,,I. Descartes' Myth,"",2010-02-04 17:29:29 UTC,"",Stream of Consciousness,17696
Reading,"""True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner.""",6673,"<b>True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner</b>. People are actuated by impulses the existence of which they vigorously disavow; some of their thoughts differ from the thoughts which they acknowledge; and some of the actions which they think they will to perform they do not really will. They are thoroughly gulled by some of their own hypocrisies and they successfully ignore facts about their mental lives which on the official theory ought to be patent to them. Holders of the official theory tend, however, to maintain that anyhow in normal circumstances a person must be directly and authentically seized of the present state and workings of his own mind.<br>
(p. 14)",2010-02-04 17:36:30 UTC,,I. Descartes' Myth,"",2010-02-04 17:36:30 UTC,"",Stream of Consciousness,17697
"Reading <a href=""http://languagelog.ldc.upenn.edu/nll/?p=3007"">Language Log</a>","""A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes.""",6835,"I have put this in a much more fluid way than any sober psychologist would subscribe to--because the psychologist must keep the self in some sense responsible. But the researches of the psychiatrists have shown that more than one abnormal mind can actually function in one body, and it is quite clear that normal mind is some sort of collective, ""active,"" and social process. <b>A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes</b>.<br>
(243)",2011-04-26 14:37:30 UTC,,"",Literally. Literal and Figurative marked.,2011-04-26 14:37:30 UTC,"","",18352
Searching in Google Books,"""Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar.""",7138,"always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions. <b>Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar</b>. The influence is so incessant that it becomes subconscious. All of you, for example, sit here with a certain constraint at this moment, and entirely without express consciousness of the fact, because of the influence of the occasion. If left alone in the room, each of you would probably involuntarily rearrange himself, and make his attitude more 'free and easy.' But proprieties and their inhibitions snap like cobwebs if any great emotional excitement supervenes. I have seen a dandy appear in the street with his face covered with shaving lather because a house across the way was on fire; and a woman will run among strangers in her nightgown if it be a question of saving her baby's life or her own. Take a self-indulgent woman's life in general. She will yield to every inhibition set by her disagreeable sensations, lie late in bed, live upon tea or bromides, keep indoors from the cold. Every difficulty finds her obedient to its ' no.' But make a mother of her, and what have you? Possessed by maternal excitement, she now confronts wakefulness, weariness, and toil without an instant of hesitation or a word of complaint. The inhibitive power of pain over her is extinguished wherever the baby's interests are at stake. The inconveniences which this creature occasions have become, as James Hinton says, the glowing heart of a great joy, and indeed are now the very conditions whereby the joy becomes most deep.<br>
(pp. 261-2)",2012-01-03 19:34:26 UTC,,"Lectures XI, XII, and XIII. Saintliness","",2012-01-03 19:34:43 UTC,"","",19375
Searching in Google Books; quote drawn from E.C. Wickham's <u>Horace for English Readers</u>,"""When you wish to instruct be brief, that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",8074,"Further, in Ode v. ""<em>cui flavum relegas comam simplex munditiis</em>,"" is rendered ""For whose eyes dost thou braid those flaxen locks, so trim, so simple?' And yet in the commentary the Dean is far more ""exact"" by referring <em>flavum</em> to the <em>golden</em> colour of Pyrrha's hair in harmony with her <em>name</em>, instead of ""<em>flaxen</em>,"" which is utterly out of place, and what is worse he seems here to apply the terms, ""so trim, so simple"" (<em>simplex munditiis</em>) to the <em>locks</em> and not to Pyrrha. ""Plain in thy neatness"" is Milton's beautiful rendering, quoted by the Dean. Again, at the close of Ode xi. the words ""<em>fugerit invida celas, carpe diem</em>"" are strangely rendered ""Time the <em>churl</em> will have been running, <em>snatch the sleeve of to-day</em>."" Here most commentators and translators take the metaphor in ""<em>carpe</em>"" as that of a <em>flower</em>--as one of our own poets has it: ""Gather ye rose-buds, while ye may"" -- and ""<em>invida</em>"" they take as ""envious"" or "" grudging,"" not as <em>churlish</em>. These are only a few out of many instances of the translator's failure in the odes of giving the ""exact"" meaning of the words of Horace. It is with real pleasure that one turns to the Epistles and Satires and Ars Poetica, rendered as they are almost everywhere with fidelity to the original. Take, for example, the rendering of the lines 335-340 in Ars Poetica, beginning, ""<em>Quidquid praecipies, &</em>c."": ""<b>When you wish to instruct be brief, that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fiction intended to please must keep as near as may be to real life."" It is also only just to the translator to notice and commend the useful footnotes in his translation, which explain all real difficulties and allusions in the text.<br>
(p. 199)

",2015-07-08 05:06:03 UTC,,"","Quoting Dean Wickham's prose translation of Horace: <u>Horace for English Readers</u>, by E.C. Wickham D.D., Dean of Lincoln (Oxford at the Clarendon Press, 1903).",2015-07-08 05:06:28 UTC,"","",24597
Reading,"""A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.""",8140,"Contemplation and interest thus appear to be two polar forms of consciousness which in principle exclude one another. <b>A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.</b><br>
(in Mckeon, p. 305)",2016-04-22 21:01:07 UTC,,"","",2016-04-22 21:01:07 UTC,"","",24901
"Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",8287,"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)",2018-05-21 20:59:36 UTC,,"","",2018-05-21 21:01:12 UTC,"","",25206
Reading,"""Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?""",8357,"And in life itself, in everyday life, ancient gestures, rituals as old as time itself, continue unchanged – except for the fact that this life has been stripped of its beauty. Only the dust of words remains, dead gestures. Because rituals and feelings, prayers and magic spells, blessings, curses, have been detached from life, they have become abstract and 'inner', to use the terminology of self-justification. Convictions have become weaker, sacrifices shallower, less intense. People cope – badly – with a smaller outlay. Pleasures have become weaker and weaker. The only thing that has not diminished is the old disquiet, that feeling of weakness, that foreboding. But what was formerly a sense of disquiet has become worry, anguish. <b>Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?</b>",2022-06-04 22:05:21 UTC,,"","",2022-06-04 22:05:21 UTC,"","",25311
