provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""Who wrote all this--Who more than this designd / All fine impressions of Celestial mind.""",3321,The Man whose Judgement Joynd with force of Witt<BR>The lives of Popes & lives of Heroes writt<BR>Who sung true Pleasure showd ye Golden mean<BR>And taught Wild Youth to shun ye Lovers pain<BR><b>Who wrote all this--Who more than this designd<BR>All fine impressions of Celestial mind</b><BR>That Man that Platina so lately fled<BR>From earth to silent Darkness is not dead<BR>Evn Death is here restraind ye stroke he gives<BR>has killd the man ye Writer ever lives.,2005-05-16 00:00:00 UTC,2008-12-03,I've included the entire poem,<BR>,2009-09-14 19:33:39 UTC,Impression,"",8589
Past Masters,"""And that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.""",4178,"HYLAS. I own there is a great deal in what you say. Nor can any one be more intirely satisfied of the truth of those odd consequences, so long as I have in view the reasonings that lead to them. But when these are out of my thoughts, there seems on the other hand something so satisfactory, so natural and intelligible in the modern way of explaining things, that I profess I know not how to reject it.<BR><BR>PHILONOUS. I know not what way you mean.<BR><BR>HYLAS. I mean the way of accounting for our sensations or ideas.<BR><BR>PHILONOUS. How is that?<BR><BR>HYLAS. It is supposed the soul makes her residence in some part of the brain, from which the nerves take their rise, and are thence extended to all parts of the body: <b>and that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.</b><BR><BR>PHILONOUS. And call you this an explication of the manner whereby we are affected with ideas?<BR>(Vol ii, pp. 208-9)",2004-02-26 00:00:00 UTC,,Second Dialogue,"",2013-09-12 03:59:50 UTC,Impressions and Throne,Seat of the Soul,10844
Past Masters,"""But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will.""",4178,"HYLAS. But according to your notions, what difference is there between real things, and chimeras formed by the imagination, or the visions of a dream, since they are all equally in the mind?<BR><BR>PHILONOUS. The ideas formed by the imagination are faint and indistinct; they have besides an entire dependence on the will. <b>But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will</b>. There is therefore no danger of confounding these with the foregoing: and there is as little of confounding them with the visions of a dream, which are dim, irregular, and confused. And though they should happen to be never so lively and natural, yet by their not being connected, and of a piece with the preceding and subsequent transactions of our lives, they might easily be distinguished from realities. In short, by whatever method you distinguish <i>things</i> from <i>chimeras</i> on your own scheme, the same, it is evident, will hold also upon mine. For it must be, I presume, by some perceived difference, and I am not for depriving you of any one thing that you perceive.<BR>(Vol ii, p. 235)",2004-02-26 00:00:00 UTC,,Third Dialogue,"",2013-09-12 04:01:03 UTC,Impressions,"",10845
Past Masters,"""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",4178,"HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>",2004-02-26 00:00:00 UTC,,Third Dialogue,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
",2013-09-12 04:08:26 UTC,Impressions and Rooms,"",10848
Searching in Past Masters; replaced with text drawn from ECCO-TCP.,"""Look you, Hylas, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.""",4178,"HYLAS.<br>
Explain to me now, O <em>Philonous</em>! how it is possible, there shou'd be room for all those Trees and Houses to exist in your Mind. Can extended Things be contained in that which is unextended? Or, are we to imagine Impressions made on a Thing void of all Solidity? You cannot say, Objects are in your Mind, as Books in your Study: Or, that Things are imprinted on it, as the Figure of a Seal upon Wax. In what Sense, therefore, are we to understand those Expressions? Explain me this if you can: And I shall then be able to answer all those Queries you formerly put to me, about my <em>Substratum</em>.<br>
<br>
PHILONOUS.<br>
<b>Look you, <em>Hylas</em>, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.</b> My Meaning is <!--Page  142--> only, that the Mind comprehends, or perceives them; and that it is affected from without, or by some Being distinct from itself. This is my Explication of your Difficulty; and, how it can serve to make your Tenent of an unperceiving, material Substratum intelligible, I wou'd fain know.<br>
<br>
HYLAS.<br>
Nay, if that be all, I confess, I do not see what Use can be made of it. But, are you not guilty of some Abuse of Language in this?<br>
<br>
PHILONOUS.<br>
None at all: It is no more than common Custom, which, you know, is the Rule of Language, has authorized: Nothing being more usual, than for Philosophers to speak of the immediate Objects of the Understanding, as Things existing in the Mind. Nor is there any thing in this, but what is conformable to the general Analogy of Language; most part of the mental Operations being signified by Words borrowed from sensible Things; as is plain, in the Terms <em>Comprehend</em>, <em>Reflect</em>, <em>Discourse</em>, <em>&c</em>. which, being applied to the Mind, must not be taken in their gross, original Sense.<br>
(pp. 141-2; cf. ii, 241 in <u>Works</u>)",2004-02-26 00:00:00 UTC,,Third Dialogue,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language. ",2014-03-16 16:16:33 UTC,Impressions,"",10862
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Where Sovereigns have it [love of glory] by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious.""",7450,"Of all the Affections which attend Human Life, the Love of Glory is the most Ardent. According as this is Cultivated in Princes, it produces the greatest Good or the greatest Evil. <b>Where Sovereigns have it by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious</b>. The two greatest Men now in Europe (according to the common Acceptation of the Word Great) are Lewis King of France, and Peter Emperor of Russia. As it is certain that all Fame does not arise from the Practice of Virtue, it is, methinks, no unpleasing Amusement to examine the Glory of these Potentates, and distinguish that which is empty, perishing, and frivolous, from what is solid, lasting, and important. Lewis of France had his Infancy attended by Crafty and Worldly Men, who made Extent of Territory the most glorious Instance of Power, and mistook the spreading of Fame for the Acquisition of Honour. The young Monarch's Heart was by such Conversation easily deluded into a Fondness for Vain-glory, and upon these unjust Principles to form or fall in with suitable Projects of Invasion, Rapine, Murder, and all the Guilts that attend War when it is unjust. At the same time this Tyranny was laid, Sciences and Arts were encouraged in the most generous Manner, as if Men of higher Faculties were to be bribed to permit the Massacre of the rest of the World. Every Superstructure which the Court of France built upon their first Designs, which were in themselves vicious, was suitable to its false Foundation. The Ostentation of Riches, the Vanity of Equipage, Shame of Poverty, and Ignorance of Modesty, were the common Arts of Life: The generous Love of one Woman was changed into Gallantry for all the Sex, and Friendships among Men turned into Commerces of Interest, or mere Professions. While these were the Rules of Life, Perjuries in the Prince, and a general Corruption of Manners in the Subject, were the Snares in which France has Entangled all her Neighbours. With such false Colours have the Eyes of Lewis been enchanted, from the Debauchery of his early Youth, to the Superstition of his present old Age. Hence it is, that he has the Patience to have Statues erected to his Prowess, his Valour, his Fortitude; and in the Softnesses and Luxury of a Court, to be applauded for Magnanimity and Enterprize in Military Atchievements.",2013-06-17 17:22:23 UTC,,"","",2013-06-17 17:22:23 UTC,Impressions,"",20860
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""So very dreadful had he made himself to me, that altho' it is above twenty Years since I felt his heavy Hand, yet still once a Month at least I dream of him, so strong an Impression did he make on my Mind.""",7455,"I was bred myself, Sir, in a very great School, of which the Master was a Welchman, but certainly descended from a Spanish Family, as plainly appeared from his Temper as well as his Name. I leave you to judge what sort of a Schoolmaster a Welchman ingrafted on a Spaniard would make. <b>So very dreadful had he made himself to me, that altho' it is above twenty Years since I felt his heavy Hand, yet still once a Month at least I dream of him, so strong an Impression did he make on my Mind</b>. 'Tis a Sign he has fully terrified me waking, who still continues to haunt me sleeping.",2013-06-17 17:54:27 UTC,,"","",2013-06-17 17:54:38 UTC,Impressions,"",20869
Reading,"""When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.""",4178,"Phil.
Beside Spirits, all that we know or conceive, are our own Ideas. <b>When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.</b> If you do not conceive it, you talk unintelligibly, instead of forming a reasonable Hypothesis.<br>
<br>
Hyl.
I now clearly see it was a meer Dream. There is nothing in it.",2013-09-12 04:14:00 UTC,,"","",2013-09-12 04:14:00 UTC,Impressions,"",22727
Reading,"""Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein they are imprinted on our Senses.""",4178,"Phil.<br>
Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein <!--Page  128--> they are imprinted on our Senses. Is it not?<br>
<br>
Hyl.<br>
It is.<br>
(pp. 127-8)",2013-09-12 05:20:29 UTC,,"","",2013-09-12 05:20:29 UTC,Impressions,"",22729
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.""",7893,"I do not know that I have been in greater Delight for these many Years, than in beholding the Boxes at the Play the last Time <em>The Scornful Lady</em> was acted. <b>So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.</b> It was a pretty Variation of the Prospect, when any one of these fine Ladies rose up and did Honour to herself and Friend at a Distance, by curtisying; and gave Opportunity to that Friend to shew her Charms to the same Advantage in returning the Salutation. Here that Action is as proper and graceful, as it is at Church unbecoming and impertinent. By the way, I must take the Liberty to observe that I did not see any one who is usually so full of Civilities at Church, offer at any such Indecorum during any Part of the Action of the Play.<br>
(Cf. II, p. 552 in Bond ed.)",2014-06-05 17:29:06 UTC,,"","",2014-06-05 17:29:06 UTC,Impressions,"",23870
