context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2007-04-30 00:00:00 UTC,2009-09-14 19:48:37 UTC,"","<p>""You were married,"" said the Spirit, ""yet you did not find the fulness of life in your marriage?""</p>

<p>""Oh,</a> dear, no,"" she replied, with an indulgent scorn, ""my marriage was a very incomplete affair.""</p>

<p>""And yet you were fond of your husband?""</p>

<p>""You</a> have hit upon the exact word; I was fond of him, yes, just as I was fond of my grandmother, and the house that I was born in, and my old nurse. Oh, I was fond of him, and we were counted a very happy couple. But I have sometimes thought that a woman's nature is like a great house full of rooms: there is the hall, through which everyone passes in going in and out; the drawingroom, where one receives formal visits; the sitting-room, where the members of the family come and go as they list; but beyond that, far beyond, are other rooms, the handles of whose doors perhaps are never turned; no one knows the way to them, no one knows whither they lead; <b>and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes</b>.""</p>

<p>""And your husband,"" asked the Spirit, after a pause, ""never got beyond the family sitting-room?""</p>

<p>""Never,"" she returned, impatiently; ""and the worst of it was that he was quite content to remain there. He thought it perfectly beautiful, and sometimes, when he was admiring its commonplace furniture, insignificant as the chairs and tables of a hotel parlor, I felt like crying out to him: 'Fool, will you never guess that close at hand are rooms full of treasures and wonders, such as the eye of man hath not seen, rooms that no step has crossed, but that might be yours to live in, could you but find the handle of the door?'""</p>

<p>""Then,"" the Spirit continued, ""those moments of which you lately spoke, which seemed to come to you like scattered hints of the fulness of life, were not shared with your husband?""</p>

<p>""Oh, no -- never. He was different. His boots creaked, and he always slammed the door when he went out, and he never read anything but railway novels and the sporting advertisements in the papers -- and -- and, in short, we never understood each other in the least.""</p>",Rooms,,6427,16981,"A woman's nature ""is like a great house full of rooms ... and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes.""","Reading <u>NYT Book Review</u>. April 29, 2007, p. 1.",""
"",2009-12-03 17:04:59 UTC,2010-06-16 20:31:42 UTC,Stream of Consciousness,"<b>THY mind is like a crystal brook<br> 
Wherein clean creatures live at ease,<br>  
In sun-bright waves or shady nook</b>.<br>  
Birds sing above it,<br>  
The warm-breathed cattle love it,<br>  
It doth sweet childhood please.<br>  
<br> <br> 
Accurst be he by whom it were undone,<br>  
Or thing or thought whose presence<br>  
The birds and beasts would loathly shun,<br>  
Would make its crystal waters foully run,<br>  
And drive sweet childhood from its pleasance.<br>  
","",2010-06-16,6614,17551,"""Thy mind is like a crystal brook / Wherein clean creatures live at ease / In sun-bright waves or shady nook."" 
",Contributed by Suzanne Morgen,ed SDM
I. Life,2010-12-31 05:52:12 UTC,2010-12-31 05:52:12 UTC,"","[XLIII. REMORSE.]<br>
<br>
Remorse is memory awake,<br>
Her companies astir,--<br>
A presence of departed acts<br>
At window and at door.<br>
<br>
It's past set down before the soul,<br>
And lighted with a match,<br>
Perusal to facilitate<br>
Of its condensed despatch.<br>
<br>
Remorse is cureless,--the disease<br>
Not even God can heal;<br>
For 't is his institution,--<br>
The complement of hell.<br>
(p. 68)","",,6782,18079,"""Remorse is cureless,—the disease / Not even God can heal; / For 't is his institution,-- / The complement of hell.""",Reading,""
I. Life,2010-12-31 06:02:38 UTC,2010-12-31 06:02:38 UTC,"","[XLIV. THE SHELTER.]<br>
<br>
<b>The body grows outside,--<br>
The more convenient way,--<br>
That if the spirit like to hide,<br>
Its temple stands alway<br>
<br>
Ajar, secure, inviting</b>;<br>
It never did betray<br>
The soul that asked its shelter<br>
In timid honesty.<br>
(p. 69)","",,6782,18081,"""The body grows outside,-- / The more convenient way,-- / That if the spirit like to hide, / Its temple stands alway // Ajar, secure, inviting.""",Reading,""
II. Love,2010-12-31 06:05:17 UTC,2010-12-31 06:05:17 UTC,"","[I. CHOICE.]<br>
<br>
Of all the souls that stand create<br>
I have elected one.<br>
When sense from spirit files away,<br>
And subterfuge is done;<br>
<br>
When that which is and that which was<br>
Apart, intrinsic, stand,<br>
And this brief tragedy of flesh<br>
Is shifted like a sand;<br>
<br>
When figures show their royal front<br>
And mists are carved away,—<br>
Behold the atom I preferred<br>
To all the lists of clay!<br>
(p. 89)
","",,6782,18082,"""Behold the atom I preferred / To all the lists of clay!""",Reading,"REVISIT: That's ""files"" in the copy text."
II. Love,2010-12-31 06:07:08 UTC,2010-12-31 06:07:08 UTC,"","[VII. Wild nights! Wild nights!]<br>
<br>
Wild nights! Wild nights!<br>
Were I with thee,<br>
Wild nights should be<br>
Our luxury!<br>
<b>Futile the winds<br>
To a heart in port,—<br>
Done with the compass,<br>
Done with the chart</b>.<br>
Rowing in Eden!<br>
Ah! the sea!<br>
Might I but moor<br>
To-night in thee!<br>
(p. 97)","",,6782,18083,"""Futile the winds / To a heart in port,-- / Done with the compass, / Done with the chart.""",Reading,""
III. Nature,2010-12-31 06:08:56 UTC,2010-12-31 06:08:56 UTC,"","[XLIX. November.]<br>
<br>
Besides the autumn poets sing,<br>
A few prosaic days<br>
A little this side of the snow<br>
And that side of the haze.<br>
<br>
A few incisive mornings,<br>
A few ascetic eves,—<br>
Gone Mr. Bryant's golden-rod,<br>
And Mr. Thomson's sheaves.<br>
<br>
Still is the bustle in the brook,<br>
Sealed are the spicy valves;<br>
Mesmeric fingers softly touch<br>
The eyes of many elves.<br>
<br>
Perhaps a squirrel may remain,<br>
My sentiments to share.<br>
<b>Grant me, O Lord, a sunny mind,<br>
Thy windy will to bear!</b><br>
(p. 173)
","",,6782,18084,"""Grant me, O Lord, a sunny mind, / Thy windy will to bear!""",Reading,""
IV. Time and Eternity,2010-12-31 06:10:48 UTC,2010-12-31 06:10:48 UTC,"","[IV. EPITAPH.]<br>
<br>
Step lightly on this narrow spot!<br>
<b>The broadest land that grows<br>
Is not so ample as the breast<br>
These emerald seams enclose</b>.<br>
<br>
Step lofty; for this name is told<br>
As far as cannon dwell,<br>
Or flag subsist, or fame export<br>
Her deathless syllable.<br>
(p. 185)","",,6782,18085,"""The broadest land that grows / Is not so ample as the breast / These emerald seams enclose.""",Reading,""
IV. Time and Eternity,2010-12-31 06:13:37 UTC,2010-12-31 06:13:37 UTC,"","[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)","",,6782,18086,"""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""",Reading,""
"IV. Time and Eternity
",2010-12-31 06:16:18 UTC,2010-12-31 06:16:18 UTC,"","[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)","",,6782,18087,"""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",Reading,""
