context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Act II,2011-07-28 19:09:27 UTC,2011-07-28,"Searching ""heart"" and ""room"" in HDIS (Drama)",4263,"&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011.","","FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.",11097,"","""There's not room in a Woman's Heart for more than one Object at a time.""",2005-08-29 00:00:00 UTC
"Act III, Scene i",2009-09-14 19:35:42 UTC,,"Searching ""soul"" and ""silver"" in HDIS (Drama)",4301,"","","MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.",11230,Metal,"""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""",2005-06-03 00:00:00 UTC
"Act I, scene i",2013-06-26 16:31:12 UTC,,"Searching ""rule"" and ""reason"" in HDIS (Drama)",4385,"&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?""","","MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.",11566,"","""'Twould be a bad World with most of us, if Reason were always to rule.""",2004-06-23 00:00:00 UTC
"Act II, scene 2i",2009-09-14 19:36:02 UTC,,Searching in HDIS (Drama),4385,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.,"","MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?",11578,Fetters,"One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,2005-06-08 00:00:00 UTC
"",2013-10-16 02:39:32 UTC,,"",4669,&bull;Is this not actually drama? (found in HDIS Poetry),"","BRUTUS.<br>
<b>My Sister weeping! Tho' her Reason governs,<br>
 I judge her Grief for Cassius, by my own</b>;<br>
 For Portia's Absence sits upon my Heart:<br>
 Nor need I blush to bear the tender Burthen,<br>
 So much she merits, and so well she loves.<br>
 But publick Cares must silence private Grief;<br>
 Since ev'ry Hour some fresh Expresses tell<br>
 New fatal Turns in <i>Rome</i>, portending Ill:<br>
 The wav'ring Lepidus, (perceiving C&aelig;sar <br>
 Had cunningly agreed with Antony)<br>
 Tho' with a greater Army, yields to them.<br>
",12280,"","""My Sister weeping! Tho' her Reason governs, / I judge her Grief for Cassius, by my own.""",2009-09-14 19:36:48 UTC
"",2013-10-16 02:41:10 UTC,,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",4669,&bull;Is this not actually drama? (found in HDIS Poetry),"","BRUTUS<BR>If I have said one Word that sounds unkindly,<BR><b> My Tongue has slipp'd, and quite deceiv'd my Heart,<BR> That melts like Wax before your hottest Anger</b>.<BR> Behold my Tears for having so much vex'd y",12303,"","""My Tongue has slipp'd, and quite deceiv'd my Heart, / That melts like Wax before your hottest Anger""",2005-03-27 00:00:00 UTC
"",2011-06-06 03:21:45 UTC,2011-06-05,"Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""; and again ""soul""",4680,&bull;Is this not actually drama? (found in HDIS Poetry),"","BRUTUS.<br>
Yes, of you, Cassius; if you can believe<br>
I would receive a Favour from a Foe.<br>
Is this a Time to be oblig'd by C&aelig;sar?<br>
Good Gods! had I not Doubts enough before?<br>
Did I not struggle hard enough for Virtue?<br>
That this last Tenderness of his is added<br>
To shake my very Soul? <b>The strong Impression<br>
May break my Heart, but shall not bend my Mind.</b><br>
Cassius in this is honour'd more than Brutus;<br>
For, when our Country is so much debas'd,<br>
Repulse is glorious, and Advancement Shame:<br>
I'll not be rais'd by him who ruins her.<br>
It was no private Injury provok'd me;<br>
Frowns had not frighten'd me, nor shall his Favours,<br>
With all their Syren Voice, entice me to him.<br>
I must go on thro' Virtue's plainest Course;<br>
In that smooth Path there is no Fear of Falling.",12314,Impressions,"""The strong Impression / May break my Heart, but shall not bend my Mind.""",2005-05-15 00:00:00 UTC
"",2009-09-14 19:36:50 UTC,,"Searching ""impression"" and ""mind"" in HDIS (Poetry)",4669,&bull;Is this not actually drama? (found in HDIS Poetry),"","BRUTUS<BR>Why you have drawn a Picture, my young Varius,<BR>Like any Poet, nay, like any Lover.<BR>What, does that Word draw forth a guilty Blush?<BR>Be not alarm'd, no more than I am, Varius;<BR>Junia's strict Virtue, and known Love to Cassius,<BR>Fully prevent my Fears, unless for you;<BR>Whose Father's wond'rous Merit, and your own,<BR>Give me a soft Concern, as for a Son.<BR>She is above your very vainest Hopes:<BR><b>Not the most tempting Charms of Wit, or Worth,<BR>Most graceful Forms, or dazling Shew of Greatness,<BR>Can make Impression on a Mind like her's;</b><BR>Who, tho' my Sister, forces Praises from me.",12315,Impression,"""Not the most tempting Charms of Wit, or Worth, / Most graceful Forms, or dazling Shew of Greatness, / Can make Impression on a Mind like her's""",2005-05-15 00:00:00 UTC
"",2009-09-14 19:36:50 UTC,,"Searching ""impression"" and ""heart"" in HDIS (Poetry)",4680,&bull;Is this not actually drama? (found in HDIS Poetry),"","Come, let us bear him to the Market-place.<BR>This is a Jewel yet, tho' dropt by Fortune;<BR>With which we'll purchase Popularity,<BR>And set up for ourselves in this new World.<BR><b>Our Tears and Grief will soften their hard Hearts,<BR>Fit to receive Impression from our Words.</b><BR>And when Crowds listen once, there is no Fear:<BR>They have the People's Hearts, who have their Ear.",12316,Impression,"""Our Tears and Grief will soften their hard Hearts, / Fit to receive Impression from our Words.""",2005-05-16 00:00:00 UTC
Act V,2011-07-28 19:12:02 UTC,,"Searching ""heart"" and ""chain"" in HDIS (Drama)",4263,"","","BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.",19040,Fetters,"""Pierce this treacherous Heart, which Vice so long has held in Chains.""",2011-07-28 19:12:02 UTC
