theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 18:14:21 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>Praise ye the LORD: for it is good to sing praises unto our God; for it is pleasant; and praise is comely. <BR><i>2: </i>The LORD doth build up Jerusalem: he gathereth together the outcasts of Israel. <BR><i>3: </i><b>He healeth the broken in heart, and bindeth up their wounds</b>. <BR>(Psalms 147:1-3)",2003-10-23,9003,"",2003-07-09 00:00:00 UTC,"""He healeth the broken in heart, and bindeth up their wounds.""","","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2009-09-14 19:33:54 UTC,Searching KJV at UVA's Electronic Text Center,3506,<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),2003-10-23,9008,"",2003-07-09 00:00:00 UTC,"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""","","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2011-03-12 17:21:17 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)",2011-03-12,9011,"",2003-07-09 00:00:00 UTC,"""As in water face answereth to face, so the heart of man to man.""","","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's"""
"",2009-09-14 19:33:56 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>4: </i><b>I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.</b> <BR><i>5: </i>Mine enemies speak evil of me, When shall he die, and his name perish? <BR><i>6: </i>And if he come to see me, he speaketh vanity: his heart gathereth iniquity to itself; when he goeth abroad, he telleth it. <BR>(Psalms 41:4-6)",2003-10-22,9065,"",2003-07-09 00:00:00 UTC,"""I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
"",2009-09-14 19:33:56 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <BR><i>2: </i><b>My soul thirsteth for God, for the living God: when shall I come and appear before God?</b> <BR><i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <BR><i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <BR><i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <BR><i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <BR><i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <BR><i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <BR><i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <BR><i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <BR><i>11: </i>Why art thou cast down, O my soul? and why art thou disquieted within me? hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <BR>(Psalms 42:1-11)",2009-05-26,9067,"",2003-07-15 00:00:00 UTC,"""My soul thirsteth for God, for the living God: when shall I come and appear before God?""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included this entire Psalm. It is rich with figuration."
"",2011-03-12 20:02:22 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>Be merciful unto me, O God, be merciful unto me: for my soul trusteth in thee: yea, in the shadow of thy wings will I make my refuge, until these calamities be overpast. <br>
<i>2: </i>I will cry unto God most high; unto God that performeth all things for me. <br>
<i>3: </i>He shall send from heaven, and save from the reproach of him that would swallow me up. Selah. God shall send forth his mercy and his truth. <br>
<i>4: </i><b>My soul is among lions</b>: and I lie even among them that are set on fire, even the sons of men, whose teeth are spears and arrows, and their tongue a sharp sword. <br>
<i>5: </i>Be thou exalted, O God, above the heavens; let thy glory be above all the earth. <br>
<i>6: </i><b>They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves</b>. Selah. <br>
(Psalms 57:1-6)",,9070,Psalms,2003-07-15 00:00:00 UTC,"""They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>"
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1:</i> <b>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is</b>; <BR><i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <BR><i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <BR><i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <BR><i>5: </i>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips: <BR><i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <BR><i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <BR><i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <BR><i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <BR>(Psalms 63:1-9)",2009-05-26,9071,"",2003-07-15 00:00:00 UTC,"""O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>"
"",2013-06-10 18:06:24 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is; <br>
<i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <br>
<i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <br>
<i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <br>
<i>5: </i><b>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips</b>: <br>
<i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <br>
<i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <br>
<i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <br>
<i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <br>
(Psalms 63:1-9)",,9072,"",2003-07-15 00:00:00 UTC,"""My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;See also previous citation in verse 1: the thirsty soul.<BR>"
"",2011-03-12 17:22:27 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)",2011-03-12,9079,Proverbs,2003-07-15 00:00:00 UTC,"""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""","",""
"",2011-03-12 17:24:35 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)",2011-03-12,9081,"",2003-07-15 00:00:00 UTC,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""","",&bull;Does the soul then taste words?<BR>
