context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-19 00:00:00 UTC,2009-09-14 19:36:11 UTC,"","Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>","",,4445,11709,"Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""",Searching in HDIS (Poetry),&bull;I've included twice: in Throne and Tempest
Under the Rubric Reason/Ratio,2004-06-14 00:00:00 UTC,2014-07-01 20:04:51 UTC,""," Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 <b>So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne</b>.<br>
 Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies.<br>
(II, pp. 293, 295)<br>
<br>
[Nec contemne tuas quasi parvo in corpore vires:<!--end page 292--><br>
Quod valet immensum est: sic auri pondera parvi,<br>
Exuperant pretio numerosos aeris acervos.<br>
Parvula sic totum pervisit pupula coelum: <br>
Quodque vident oculi minimum est: cum maxima cernant:<br>
Sic animi sedes tenui sub corde locata,<br>
Per totum angusto regnat de limite corpus.<br>
(II, pp. 292, 294)]",Empire,2012-01-11,4585,12071,"""So, from the narrow Limits of the Heart, / The active Soul does vig'rous Life impart / To all the Limbs: it's Sway the Members own, / And wide it's Empire spreads around it's Throne.""",Searching HDIS (Poetry); confirmed in Google Books. Passage identified: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.,&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.
"Under the rubric ""Reason""",2004-06-14 00:00:00 UTC,2012-01-12 04:43:12 UTC,"","Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne.<br>
 <b>Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies</b>.
(II, p. 293, 295)","",2012-01-11,4585,12074,"""Regard thy Powers, O Man! nor heed thy Size: / In piercing Reason thy Advantage lies; / Reason that conquers all, and rules the Skies.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","&bull;I've included twice in Government: Empire and Throne.<BR>&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.<BR>
&bull;I've included twice: Once in Government and once in War.<BR>
&bull;Other entry under reason gives ""Reason's Force can pierce / The deep Recesses of the Universe"""
"Under the rubric ""Passion""",2004-06-14 00:00:00 UTC,2012-01-12 04:47:58 UTC,"","Unless the Mind be purg'd, what Storms arise!<br>
What Dangers still appear before our Eyes!<br>
The Man that's covetous how many Cares<br>
Gall and torment, how many anxious Fears!<br>
What Mischiefs, what dire Murders shall we find,<br>
Where Pride, and Lust,--<br>
Where Luxury, and Sloth, possess the Mind!--<br>
<br>
<b>The Man a nobler Empire gains,<br>
That his own craving Will restrains,<br>
Than he whose Sword and wide Command<br>
Join distant <i>Spain</i> and <i>Lybia</i>'s Land:</b><br>
Than he whose far extended Sway,<br>
<i>Carthage</i> both old and new obey.--<br>
(II, p. 199)
",Empire,2012-01-11,4585,12077,"""The Man a nobler Empire gains, / That his own craving Will restrains, / Than he whose Sword and wide Command / Join distant Spain and Lybia's Land.""",Searching HDIS (Poetry),"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Hor.</i> Lib. II. Ode 2.""<br>
Reviewed 2010-06-01"
"Under the rubric ""Passion""",2004-06-14 00:00:00 UTC,2012-01-12 04:52:03 UTC,Psychomachia,"<b>Alas! by diff'rent Passions I'm oppress'd!<br>
 Fierce Love and Hate contend within my Breast</b>:<br>
 My Bosom they divide, but Love I fear<br>
 Will prove too strong, and gain a Conquest there.<br>
 I'll strive to hate Thee; but if that should prove<br>
 A fruitless Strife, spite of myself I'll love.<br>
 The Bull dislikes the galling Yoke, but still<br>
 He bears the Thing he hates, against his Will.<br>
 I hate, I fly Thee, faithless Fair! in vain,<br>
 Thy Beauty ever brings me back again,<br>
 Thou in my Heart wilt always find a Place:<br>
 I hate thy Humour, but I love thy Face.<br>
 No Rest I to my tortur'd Soul can give,<br>
 Nor with Thee, nor without Thee, can I live.<br>
 Oh! that thy Mind We in thy Face could view!<br>
 Less lovely that Thou wer't, or else more true!<br>
 How diff'rent are thy Manners, and thy Sight?<br>
 Thy Deeds forbid Us, but thy Eyes invite.<br>
 Thy Actions shock Us, while thy Beauty moves:<br>
 And He who hates thy Faults, thy Person loves.<br>
 Ah! happy, ever happy should I be,<br>
 If I no Charms, or no Defects could see.--
(II, pp. 199, 201)","",2012-01-11,4585,12078,"""Alas! by diff'rent Passions I'm oppress'd! /  Fierce Love and Hate contend within my Breast.""",Searching HDIS (Poetry),"&bull;The footnote gives, ""<i>Anon.</i> alter'd. <i>Ovid. Amor.</i> Lib. III. El. 10.""<BR>
&bull;A description of psychomachic struggle follows. <BR>"
"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,2012-01-12 05:02:07 UTC,Microcosm," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)","",2012-01-11,4585,12083,"""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""",Searching HDIS (Poetry),"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
"",2004-07-27 00:00:00 UTC,2009-09-14 19:36:36 UTC,"","""But why all this of Av'rice? I have none.""<BR> I wish you joy, Sir, of a Tyrant gone;<BR> But does no other lord it at this hour,<BR> As wild and mad? the Avarice of Pow'r?<BR> Does neither Rage inflame, nor Fear appall?<BR> Not the black Fear of Death, that saddens all?<BR><b> With Terrors round can Reason hold her throne,</b><BR> Despise the known, nor tremble at th'unknown?<BR> Survey both Worlds, intrepid and entire,<BR> In spight of Witches, Devils, Dreams, and Fire?<BR> Pleas'd to look forward, pleas'd to look behind,<BR> And count each Birth-day with a grateful mind?<BR> Has Life no sourness, drawn so near its end?<BR> Can'st thou endure a Foe, forgive a Friend?<BR> Has Age but melted the rough parts away,<BR> As Winter-fruits grow mild e'er they decay?<BR> Or will you think, my Friend, your business done,<BR> When, of a hundred thorns, you pull out one?","",,4583,12088,"""With Terrors round can Reason hold her throne / Despise the known, nor tremble at th'unknown?""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"",2004-08-09 00:00:00 UTC,2013-06-11 02:08:16 UTC,"","Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 <b>He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.</b><br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains.<br>
(pp. 123, 125, 127)
","",2013-06-10,4754,12581,"""He who his rising Anger can't controul, / Shall rue the Sallies of his heated Soul, / Shall wish, in Agony of Heart, undone / What Passion will'd in absent Reason's Throne.""",HDIS (Poetry),&bull;Why didn't I find this while searching reason and throne? 
"",2004-08-09 00:00:00 UTC,2013-06-11 02:09:53 UTC,"","Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
<b> Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey</b>.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains.<br>
(pp. 123, 125, 127)","",,4754,12582,"""Anger's a short-liv'd Madness, and with Sway, / Rules Sovereign if not tutor'd to obey""",HDIS (Poetry),""
"",2014-02-09 19:17:27 UTC,2014-02-09 19:17:38 UTC,"","I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",Empire,,4640,23397,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",Reading in ECCO-TCP,""
