provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading in Google Books,"""We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.""",7094,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. <b>We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen</b>.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",2011-09-15 17:39:02 UTC,,"","",2011-09-15 17:39:02 UTC,Impressions,As it Were,19168
Reading in Google Books,"""Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.""",7094,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. <b>Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",2011-09-15 17:40:40 UTC,,"","",2011-09-15 17:40:40 UTC,Impressions,"",19169
Reading in Google Books,"""When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.""",7094,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. <b>When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",2011-09-15 17:42:39 UTC,,"","",2011-09-15 17:42:39 UTC,"","",19170
Reading in Google Books,"""The analogy upon this hypothesis between sensation and memory, the one arising from impressions made on the brain, the other depending on traces continued there.""",7094,"The probability of the <em>Cartesian</em> hypothesis will appear from considering,<br>
1. How well it agrees with the various phænomena mentioned above.<br>
2. <b>The analogy upon this hypothesis between sensation and memory, the one arising from impressions made on the brain, the other depending on traces continued there</b>.<br>
3. The instances in which memory has been almost wholly lost at once by a sudden violent blow upon the head; insomuch that a great scholar has entirely lost the knowledge of letters by it, and has been forced with infinite labour to begin again from the elements of them: and in other instances the recollection has been gradual, and the events of childhood and youth have
been recovered first.<br>
(Part I, Proposition VIII, Demonstration, pp. 25-6)",2011-09-15 17:44:05 UTC,,"","",2011-09-15 17:44:05 UTC,Impressions,"",19171
Reading in Google Books,"""Mr. <em>Locke</em> accounts for the association of ideas, which is the cause of antipathies and many errors, with, other strange phænomena, by memory; supposing such traces are worn on the brain as unite ideas, so that when the mind turns to one it should almost necessarily fall on the other too.""",7094,"When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
<br>
<b>Mr. <em>Locke</em> accounts for the association of ideas, which is the cause of antipathies and many errors, with, other strange phænomena, by memory; supposing such traces are worn on the brain as unite ideas, so that when the mind turns to one it should almost necessarily fall on the other too</b>.<br>
(Part I, Proposition VIII, Scholium 4, p. 27)",2011-09-15 17:46:25 UTC,,"","",2011-09-15 17:46:25 UTC,"",Association of Ideas,19172
Reading in Google Books,"""When actual thought is suspended, there may remain some secret power of thinking resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back.""",7094,"To this it is replied, that such a definition of the soul, as implies continual <em>actual thought</em>, is begging the question in dispute. <b>When <em>actual</em> thought is suspended, there may remain some secret <em>power of thinking</em> resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back</b>.<br>
(Part I, Proposition XII, Scholium II, Section I, p. 36)",2011-09-15 17:48:07 UTC,,"","",2011-09-15 17:48:27 UTC,"","",19173
Reading in Google Books,"""That mind is said to be possessed of NATURAL LIBERTY, or liberty of choice, which is so constituted, as that its volitions shall not be invincibly determined by any foreign cause or consideration whatever offered to it, but by its own sovereign pleasure.""",7094,"DEFINITION XXII. <br>
That mind is said to be possessed of NATURAL LIBERTY, or liberty of choice, which is so constituted, as that its volitions shall not be invincibly determined by any foreign cause or consideration whatever offered to it, but by its own sovereign pleasure.<br>
Part I, Definition XXII, p. 50)
",2011-09-15 17:49:42 UTC,,"","",2011-09-15 17:49:42 UTC,"","",19174
Reading in Google Books,"""PHILOSOPHICAL LIBERTY consists in a prevailing disposition to act according to the dictates of reason; <em>i. e.</em> in such a manner, as shall, all things considered, most effectually promote our happiness. A disposition to act contrary to this is MENTAL SERVITUDE: and when the mind is equally disposed to follow reason, or act contrary to it, 'tis then said to be in a state of INDIFFERENCE.""",7094,"DEFINITION XXIV<br>
PHILOSOPHICAL LIBERTY consists in a prevailing disposition to act according to the dictates of reason; <em>i. e.</em> in such a manner, as shall, all things considered, most effectually promote our happiness. A disposition to act contrary to this is MENTAL SERVITUDE: and when the mind is equally disposed to follow reason, or act contrary to it, 'tis then said to be in a state of INDIFFERENCE.<br>
(Part I, Definition XXIV, p. 51)",2011-09-15 17:51:45 UTC,,"","CITING HERE Tillot serm vol. ii, p. 617, 618; Pers Sat. vers. 124-191, Clarke's Serm vol iii no 1, p. 5-13 (ed. 12mo). REVISIT and INVESTIGATE.",2011-09-15 17:53:03 UTC,Fetters,"",19175
Reading in Google Books,"""To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal.""",7094,"<b>To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal</b>.--But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights. And as to the fact in question, a cause which we <em>cannot assign</em> is to us <em>no</em> cause: and yet in many such cases we determine.<br>
(Part I, Proposition XVI, Scholium 4, p. 56)",2011-09-15 17:55:32 UTC,,"","",2011-09-15 17:55:32 UTC,"","",19176
Reading,"""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",7409,"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)",2013-06-11 21:53:44 UTC,,"Part I, Chapter I","",2013-06-11 21:53:44 UTC,Inhabitants and Rooms,"",20530
