updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-11-01 02:50:11 UTC,13821,2004-08-09 00:00:00 UTC,"Discouraged at our wayward ways,<br>
 &nbsp; We trust Thee, that Thou wilt not fail,<br>
 But carry on Thy work of grace,<br>
 &nbsp; Till mercy over sin prevail,<br>
 And fix on earth Thy righteous throne,<br>
 <b>And reign in all our hearts alone</b>.<br>
","",5119,,"God may ""reign in all our hearts alone.""",HDIS (Poetry),Empire,From Isaiah. ,""
2009-09-14 19:39:17 UTC,13822,2004-08-09 00:00:00 UTC,"Beyond the bounds of space and time<BR> On His eternal throne sublime,<BR> Will God's most glorious majesty<BR> Vouchsafe to cast a look on me?<BR> Yes; if to me His grace impart<BR> The humble, poor, and broken heart,<BR><b> The holy, high, and lofty One<BR> Shall make my heart His earthly throne</b>.<BR>","",5120,,"""The holy, high, and lofty One / Shall make my heart His earthly throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",From Isaiah. ,""
2009-09-14 19:39:20 UTC,13842,2005-03-08 00:00:00 UTC,"<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>","&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law",5129,,"""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",I've included the entire poem,""
2009-09-14 19:39:33 UTC,13939,2004-08-25 00:00:00 UTC,"""Raise, raise, ye happy Isles, your grateful Voice!<BR> ""With Ardour sing, triumphantly rejoice!<BR> ""Raise, raise your Voice! the iron Age is fled;<BR> ""No more shall Virtue hang the pensive Head;<BR> ""Nor black Rebellion baleful Curses breathe,<BR> ""And, frantic, doom the best of Kings to Death;<BR> ""But hopeless and appall'd in Torment pine,<BR> ""To see the Sire in his Descendent shine.<BR> ""And when mature in Wisdom, as in Years,<BR> ""The Youth his Virtue to each Heart endears,<BR> ""No Crouds shall to the purple Judge resort,<BR> ""No fell Debates perplex the venal Court;<BR> ""<b>The Judge within the Mind, shall ev'ry Cause<BR> ""Impartial weigh, and cancel useless Laws</b>;<BR> ""No more shall Commerce languish on the Tide,<BR> ""But o'er the Seas exulting Navies ride,<BR> ""Her various Treasures waft from Coast to Coast,<BR> ""'Till ev'ry Climate ev'ry Produce boast.<BR> ""Then Man a Life of Innocence shall lead,<BR> ""Then Spring perennial deck the verdant Mead;<BR> ""Then Peace and Plenty, walking Hand in Hand,<BR> ""Shall show'r their Blessings o'er the smiling Land.<BR> ""The Mountains white with Flocks, the Vallies crown'd<BR> ""With wavy Gold, shall Strains of Joy resound;<BR> ""The flow'ry Fields luxuriant Sweets exhale,<BR> ""While Health and Pleasure sport in ev'ry Gale;<BR> ""Rivers of Milk the Land with Fatness fill,<BR> ""And knotty Oaks nectareous Dews distil:<BR> ""Each Tree, surcharg'd with Wealth, wide o'er the Plain<BR> ""His Arms extending, shall implore the Swain<BR> ""To ease him of the Load of luscious Fruit,<BR> ""And give his younger Glories Room to shoot.<BR> ""No Groan of Anguish shall affright the Grove,<BR> ""Plutus no longer lance the Shafts of Love.<BR> ""The Fair-one, guiltless of delusive Art,<BR> ""Shall ever with her Hand bestow her Heart;<BR> ""The faithful Lover scorn the Lures of Gold,<BR> ""And each in each a dearer Self behold.<BR> ""Thus shall the downy Minutes sweetly fly,<BR> ""And thus commence the Age of Exstasy.<BR>","",5182,,"""The Judge within the Mind, shall ev'ry Cause / Impartial weigh, and cancel useless Laws""","Searching ""court"" and ""mind"" in HDIS (Poetry); found again searching ""judge within"" ",Court,"",""
2009-09-14 19:39:33 UTC,13940,2004-08-26 00:00:00 UTC,"But should thy soul, form'd in some luckless hour,<BR> Vile interest scorn, nor madly grasp at power;<BR><b> Should love of fame, in every noble mind<BR> A brave disease, with love of virtue join'd,<BR> Spur thee to deeds of pith, where courage, tried<BR> In Reason's court, is amply justified</b>;<BR> Or, fond of knowledge, and averse to strife,<BR> Shouldst thou prefer the calmer walk of life;<BR> Shouldst thou, by pale and sickly study led,<BR> Pursue coy Science to the fountain-head;<BR> Virtue thy guide, and public good thy end,<BR> Should every thought to our improvement tend,<BR> To curb the passions, to enlarge the mind,<BR> Purge the sick weal, and humanize mankind;<BR> Rage in her eye, and malice in her breast,<BR> Redoubled Horror grinning on her crest,<BR> Fiercer each snake, and sharper every dart,<BR> Quick from her cell shall maddening Envy start;<BR> Then shalt thou find, but find, alas! too late,<BR> How vain is worth! how short is glory's date!<BR> Then shalt thou find, whilst friends with foes conspire<BR> To give more proof than virtue would desire,<BR> Thy danger chiefly lies in acting well;<BR> No crime's so great as daring to excel.<BR>","&bull;INTEREST. There is a real court here: Wilkes's trial.<BR>&bull;""When Wilkes was arrested he gave Churchill a timely hint to retire to the country for a time, the publisher, Kearsley, having stated that he received part of the profit.s from the paper. His Epistle to William Hogarth (1763) was in answer to the caricature of Wilkes made during the trial, in it Hogarths vanity and envy were attacked in an invective which Garrick quoted as shocking and barbarous. Hogarth retaliated by a caricature of Churchill as a bear in torn clerical bands hugging a pot of porter and a club made of lies and North Britons"" (1911 <i>Encyclop.</i>)",5183,2009-06-15,"Love of fame may spur one to deeds of pith, ""where courage, tried / In Reason's court, is amply justified.""","Searching ""court"" and ""reason"" in HDIS (Poetry)","","",""
2014-06-12 15:07:59 UTC,14564,2004-07-20 00:00:00 UTC,"O Bigotry! whose frantic rage<br>
 Has blotted half the classic page,<br>
 And in Religion's drunken fit,<br>
 Murder'd the Greek and Roman wit;<br>
 Who zealous for that Faith's encrease,<br>
 Whose <i>ways are righteousness and peace</i>,<br>
 With rods and whips, and sword, and axe,<br>
 With prisons, tortures, flames and racks;<br>
 With persecution's fiery goad,<br>
 Enforcing some new-fangl'd mode,<br>
<b> Wouldst pluck down Reason from her throne<br>
 To raise some fantom of thy own</b>;<br>
 Alas! thy fury undiscerning,<br>
 Which blasts, and stunts, and hews up Learning,<br>
 Like an ill-judging zealous friend,<br>
 Blasphemes that Wisdom you defend.<br>
(Cf. III, pp. 239-40, December 1763 issue of the magazine)",&bull;INTEREST. Gender trouble: in the last Lloyd poem Reason was male... ,5447,,"Bigotry ""Wouldst pluck down Reason from her throne / to raise some fantom""","Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",Empire,"",""
2013-11-01 03:03:24 UTC,19414,2012-01-09 17:01:56 UTC,"<em>In that day I will break his yoke, &c.</em><br>
--xxx. 8.<br>
Hasten, Lord, the day of rest<br>
  From this indwelling sin,<br>
Vindicate Thy church oppress'd,<br>
  And still enslaved within;<br>
  Burst our bonds, and let us go<br>
From every thought of evil freed,<br>
  Pure in heart, and saints below,<br>
    And like our sinless Head.","Citing Jeremiah 30:8, ""For it shall come to pass in that day, saith the LORD of hosts, that I will break his yoke from off thy neck, and will burst thy bonds, and strangers shall no more serve themselves of him"" (KJV trans.)",7154,,"""Hasten, Lord, the day of rest / From this indwelling sin, / Vindicate Thy church oppress'd, / And still enslaved within; / Burst our bonds, and let us go / From every thought of evil freed, / Pure in heart, and saints below, /  And like our sinless Head.""","Searching ""bond"" and ""thought"" in HDIS (Poetry)",Fetters,"",""
2013-08-18 17:44:27 UTC,22378,2013-08-18 17:44:27 UTC,"Hath Nature (strange and wild conceit of Pride)<br>
Distinguish'd thee from all her sons beside? <!--Page  10--> <br>
<b>Doth Virtue in thy bosom brighter glow,<br>
Or from a Spring more pure doth Action flow?<br>
Is not thy Soul bound with those very chains<br>
Which shackle us, or is that SELF, which reigns<br>
O'er Kings and Beggars, which in all we see<br>
Most strong and sov'reign, only weak in Thee?</b><br>
Fond man, believe it not; Experience tells<br>
'Tis not thy Virtue, but thy Pride rebels.<br>
Think, and for once lay by thy lawless pen;<br>
Think, and confess thyself like other men;<br>
Think but one hour, and, to thy Conscience led<br>
By Reason's hand, bow down and hang thy head;<br>
Think on thy private life, recal thy Youth,<br>
View thyself now, and own with strictest truth,<br>
That SELF hath drawn Thee from fair Virtue's way<br>
Farther than Folly would have dar'd to stray,<br>
And that the talents lib'ral Nature gave<br>
To make thee free, have made thee more a slave.<br>
(pp. 9-10)","",5192,,"""Doth Virtue in thy bosom brighter glow, / Or from a Spring more pure doth Action flow? / Is not thy Soul bound with those very chains / Which shackle us, or is that SELF, which reigns / O'er Kings and Beggars, which in all we see / Most strong and sov'reign, only weak in Thee?""",ECCO-TCP,Fetters,"",""
2013-08-18 17:48:41 UTC,22380,2013-08-18 17:48:41 UTC,"<b>Quit then, in prudence quit, that idle train<br>
Of toys, which have so long abus'd thy brain,<br>
And captive led thy pow'rs; with boundless will<br>
Let SELF maintain her state and empire still</b>, <!--Page  11--> <br>
But let her, with more worthy objects caught,<br>
Strain all the faculties and force of thought<br>
To things of higher daring; let her range<br>
Thro' better pastures, and learn how to change;<br>
Let her, no longer to weak faction tied,<br>
Wisely revolt, and join our stronger side.<br>
(pp. 10-1)","",5192,,"""Quit then, in prudence quit, that idle train
/ Of toys, which have so long abus'd thy brain, / And captive led thy pow'rs; with boundless will / Let SELF maintain her state and empire still.""",ECCO-TCP,Empire,"",""
2014-06-12 15:07:35 UTC,23956,2014-06-12 15:07:35 UTC,"But thanks to nature, which ordains <br>
A just reward for all our pains, <br>
And makes us stem, with secret pride, <br>
Hoarse Disappointment's rugged tide, <br>
And like a lordly ship, which braves <br>
The roar of winds, and rush of waves, <br>
Weather all storms, which jealous Hate <br>
Or frantic Malice may create. <br>
<b>'Tis Conscience, a reward alone, <br>
Conscience, who plac'd on Virtue's throne, <br>
Eyes raging men, or raging seas, <br>
Undaunted, firm, with heart at ease.</b><br>
(pp. 159-160; cf. p. 238 in magazine)","",5447,,"""'Tis Conscience, a reward alone, / Conscience, who plac'd on Virtue's throne,  / Eyes raging men, or raging seas, / Undaunted, firm, with heart at ease.""",Reading,Empire,"",""
