text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
" 'Tis not by bloody Arms, or dreadful War<br>
 (Those helps to lesse beloved Monarchs ar')<br>
 That he must conquer and assume his right;<br>
 The splendor of his conquest shines more bright:<br>
 <b>Peace brings him in, Olive his Temples binds,<br>
 And his great virtues conquer hearts and minds.</b><br>
 Thus <i>Ph&aelig;bus</i> conquers with a gentle ray,<br>
 The foggy mists that overcloud the day:<br>
","","",&bull;INTEREST. The metaphor is elaborated with another metaphor: Conquest and Light. The second metaphor is then tucked within the first? REVISIT and think about this strange case. A new paradigm? Not really a mixed metaphor... or is it?,2005-02-06 00:00:00 UTC,9392,3619,2011-12-21 18:13:15 UTC,"""Peace brings him in, Olive his Temples binds, / And his great virtues conquer hearts and minds.""","Searching ""conque"" and ""mind"" in HDIS (Poetry); found again ""conque"" and ""heart""",,""
"These Ruins of his Citie from the Skie,<BR><i>Alcides</i> look'd on, with a mournfull Eye,<BR> But all in vain; for him the strict command,<BR> And fear of his great Father <i>Jove</i> withstand,<BR> That he should nothing act 'gainst the Decree<BR> Of his severe Step-Mother. Therefore He,<BR> Concealing his Design, to Faith repairs,<BR> Who in the farthest part of Heav'n, the Cares<BR> Of Deities revolv'd: thus, at her Shrine<BR> He tries Her Counsels: Thou great Power Divine!<BR> Born before <i>Jove</i> himself: who art the Grace,<BR> And Honour both of Gods, and Humane Race,<BR> Consort of Justice, without whom nor Seas,<BR> Nor Earth, can know the benefit of Peace;<BR> A Goddess (where thou art) in every Breast!<BR> Canst thou behold <i>Sagunthus</i>, thus opprest,<BR> Unmov'd? That Citie, which, for Thee alone,<BR> So many, so great ills, hath undergone?<BR> For Thee the People dy, upon Thee, all,<BR> Men, Women, Children, that can speak, do call,<BR> By Famine overcome: from Heaven relieve<BR> Their sad Estate, and some Assistance give.<BR> Thus He; To whom the Heav'nly <i>Maid</i> again<BR> Replies. I see all this, nor is't in vain,<BR> That thus my Leagues infringed are: a Day<BR> Shall come, <i>Alcides</i>, that shall sure repay,<BR> With Vengance these their dire Attempts. But I<BR> Was forc'd from the polluted Earth to fly,<BR> To seek, in <i>Jove</i>'s blest Mansions, a Place,<BR> Free from the num'rous Frauds of Humane Race.<BR> I left their Tyrans, that their Scepters hold,<BR> Fearing, as they are Fear'd: that Fury, Gold,<BR> The vile Reward of Treacheries, I left,<BR> And above all, the Men, who now bereft<BR> Of all Humanity, like Beasts by Spoil,<BR> And Rapine, live, while Honour is the Foil<BR> To Luxury, and Modesty by Night,<BR> And her dark Crimes opprest, avoids the Light,<BR> The place of Right, the too imperious Sword<BR> Doth arrogate; and Force alone's Ador'd:<BR> Vertue gives way to Vice; for look upon<BR> The Nations of the Earth, and there is none<BR> Is Innocent; their frequent Fellowship<BR> In Crimes, alone, the Common Peace doth keep.<BR> But that these Walls, erected by thy Hand,<BR> May in the Book of Fame for ever stand,<BR> By an End worthy Thee, and that they may<BR> Not give their Bodies up a Captive Prey,<BR> To the Proud <i>African</i> (which, onely, now<BR> The Fates, and State of Future things allow)<BR> The Honour of their Death will I extend<BR> Beyond the pow'r of Fate, and them commend,<BR> As Patterns, to Posterity, and go,<BR> With their prais'd Souls, unto the Shades below.<BR> This said; <b>The constant Virgin, through the Air,<BR> Descends, and to </b><i>Sagunthus</i><b> doth repair,<BR> Then strugling with the Fates: through ev'ry Breast<BR> She goes, invades their Minds, which, all-possest<BR> By her great Deitie, each Soul doth prove<BR> Her Altar, burning by her Sacred Love.</b><BR> Now, as if Strong again, for Arms they cry,<BR> And in the Fight their weak Endeavours try.<BR> Strength, above Hope, they find, while the sweet Name,<BR> And Honour, of the Goddess doth inflame<BR> Their Hearts; resolved, for her Sake, to dye,<BR> And suffer things, far worse then Death; to try<BR> The Food of Savage Beasts, and Crimes to add<BR> To their Repast: but them chaste Faith forbad<BR> Longer, with so much Guilt, to view the Day,<BR> Or with Man's Flesh their Hunger to allay.","","",&bull;Translated from Silius Italicus.<BR>&bull;I've included twice: Invasion and Altar,2005-05-04 00:00:00 UTC,9394,3618,2009-09-14 19:34:11 UTC,"""[T]hrough ev'ry Breast [Faith] goes, invades their Minds, which, all-possest / By her great Deitie, each Soul doth prove / Her Altar, burning by her Sacred Love""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",,Empire
"<i>Madam,<BR><BR></i>As in a Triumph Conquerors admit<BR> Their meanest Captives to attend on it,<BR> Who, though unworthy, have the power confest,<BR> And justifi'd the yielding of the rest:<BR> So when the busie World (in hope t'excuse<BR> Their own surprize) your Conquests do peruse,<BR> And find my name, they will be apt to say,<BR> Your charms were blinded, or else thrown away.<BR> There is no honour got in gaining me,<BR> Who am a prize not worth your Victory.<BR> But this will clear you, that 'tis general,<BR> The worst applaud what is admir'd by all.<BR> But I have plots in't: for the way to be<BR> Secure of fame to all posterity,<BR> Is to obtain the honour I pursue,<BR> To tell the World I was subdu'd by you.<BR> And since in you all wonders common are,<BR> Your Votaries may in your Vertues share,<BR> While you by noble Magick worth impart:<BR><b> She that can Conquer, can reclaim a heart.</b><BR> Of this Creation I shall not despair,<BR> Since for your own sake it concerns your care.<BR> For 'tis more honour that the World should know,<BR> You made a noble Soul, than found it so.<BR>",I've included entire poem,"","",2005-02-09 00:00:00 UTC,9464,3641,2009-09-14 19:34:14 UTC,"""She that can Conquer, can reclaim a heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"Dry up your tears, there's enough shed by you,<BR> And we must pay our share of Sorrows too.<BR> It is no private loss when such men fall,<BR> The VVorld's concern'd, and Grief is general.<BR> But though of our Misfortune we complain,<BR> To him it is injurious and vain.<BR> For since we know his rich Integrity,<BR> His real Sweetness, and full Harmony;<BR> How free his heart and house were to his Friends,<BR> VVhom he oblig'd without Design or Ends;<BR> How universal was his courtesie,<BR> How clear a Soul, how even, and how high;<BR> How much he scorn'd disguise or meaner Arts,<BR> But <b>with a native Honour conquer'd Hearts;</b><BR> We must conclude he was a Treasure lent,<BR> Soon weary of this sordid Tenement.<BR> The Age and World deserv'd him not, and he<BR> Was kindly snatch'd from future Misery.<BR> We can scarce say he's Dead, but gone to rest,<BR> And left a Monument in ev'ry breast.<BR> For you to grieve then in this sad excess,<BR> Is not to speak your Love, but make it less.<BR> A noble Soul no Friendship will admit,<BR> But what's Eternal and Divine as it.<BR> The Soul is hid in mortal flesh we know,<BR> And all its weaknesses must undergo,<BR> Till by degrees it does shine forth at length,<BR> And gathers Beauty, Purity, and Strength:<BR> But never yet doth this Immortal Ray<BR> Put on full splendour till it put off Clay:<BR> So Infant Love is in the worthiest breast<BR> By Sense and Passion fetter'd and opprest;<BR> But by degrees it grows still more refin'd,<BR> And scorning clogs, only concerns the mind.<BR> Now as the Soul you lov'd is here set free<BR> From its material gross capacity;<BR> Your Love should follow him now he is gone,<BR> And quitting Passion, put Perfection on.<BR> Such Love as this will its own good deny,<BR> If its dear Object have Felicity.<BR> And since we cannot his great Loss Reprieve,<BR> Let's not lose you in whom he still doth Live.<BR> For while you are by Grief secluded thus,<BR> It doth appear your Funeral to us.<BR>",I've included entire poem,"","&bull;Cross-reference: Derrick's ""To Silvia""",2005-02-09 00:00:00 UTC,9465,3642,2009-09-14 19:34:14 UTC,"One may scorn disguise and meaner Arts and ""with a native Honour"" conquer Hearts","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"&nbsp; Of all Thy Pr&aelig;cepts will I meditate,<BR> &nbsp; &nbsp; And have respect to all Thy Wayes;<BR> &nbsp; Thy Statutes my delight, and love shall raise,<BR> &nbsp; And at Thy Oracle I'll ever waite:<BR> &nbsp; &nbsp; <b>Within my heart Thy love shall gain,<BR> Such conquests, that the Trophies shall like Heav'n remain</b>.<BR>",The Fifth Book of Psalms,"","",2005-02-09 00:00:00 UTC,9466,3643,2009-09-14 19:34:14 UTC,"""Within my heart Thy [the Lord's] love shall gain, / Such conquests, that the Trophies shall like Heav'n remain""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"<i>Theologue.<BR></i>My patience's not yet tyr'd, my bowels move,<BR> With bended knees shall I now gain thy love<BR> To <i>Jesus Christ?</i> how shall I leave thee quite,<BR> When I behold such terrors, which afright<BR> My trembling Soul? wch soon will thee o're-take,<BR> Unless thou dost with speed this Contract make.<BR> Thy Judgment 'tis which I would fain convince.<BR> Thy danger's great, I do perceive from thence:<BR> <b>When </b><i>Conscience</i><b> had almost (in truth) persuaded<BR> Thee to repent, it was straightway invaded<BR> By thy blind Understanding, and dark mind,</b><BR> From whence thou art to evil still inclin'd.<BR> Thou ofen-times hadst listen'd unto me,<BR> And left thy sin: but they deceived thee,<BR> And chang'd thy thoughts (as <i>Conscience</i> doth relate)<BR> Till thy condition's grown most desperate.<BR> Wilt thou once dare to harbour such a thought;<BR> Because with bloud thy Soul by Christ was bought,<BR> Thou mayest sin, and take thy pleasure here,<BR> And prize the world as equal, nay, more dear<BR> To thee than him? How canst thou be so dark<BR> This to imagine, Soul? I prethee hark;<BR> Did he not bleed, and die upon the Tree.<BR> Thee to redeem from all iniquitie,<BR> And that to him thou shouldst espoused be?<BR> Should a great Prince love a poor Virgin so,<BR> As for her sake ten thousand sorrows know,<BR> And be content at last when all is done,<BR> Another should enjoy her for his own?","","","",2005-05-04 00:00:00 UTC,9633,3725,2009-09-14 19:34:22 UTC,"""When <i>Conscience</i> had almost (in truth) persuaded / Thee to repent, it was straightway invaded / By thy blind Understanding, and dark mind""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",,Empire
"Now that same restless Spirit, who doth go<br>
 Round the vast Orb, to work the overthrow<br>
 Of Fallen Man, had then among the rest<br>
 Of the assembled Jews, a Man possest;<br>
 Who when he heard the ever blessed Lord<br>
 Divinely teach, most hellishly he roar'd,<br>
 And thus he spake,--Can't we be let alone,<br>
 Since we are banisht from the heav'nly Throne,<br>
 To have the freedom of this lower World,<br>
 Must we from hence as from above be hurl'd,<br>
 What have we, Jesus, for to do with thee,<br>
 Are we not here from thy Dominion free?<br>
 <b>Art thou with pow'r come down to make us leave<br>
 Those conquer'd Souls, which by our wiles we have<br>
 Fetter'd, with a design to make them be<br>
 Companions with us in our misery;</b><br>
 I know thee, who thou art, and must thee own<br>
 To be the mighty Saviour, and the Son<br>
 Of that just God, whom, by our fatal Pride,<br>
 We would have equall'd, but in vain we try'd.<br>
 Then Jesus sharply did rebuke the Fiend,<br>
 And to his saucy Questions put an end;<br>
 Commanding him to hold his peace, and quit<br>
 The captiv'd Body, and ne're argue it.<br>
 Th'enraged Fiend, who durst no longer stay<br>
 Within his conquer'd Tenement of Clay,<br>
 All foaming threw him on the paved Floor,<br>
 Beating his Face till 'twas imbru'd all o're<br>
 With Froth and Blood, then with an hideous yell<br>
 Forth sally'd the infernal Imp of Hell.","","",&bull;I've included twice: Conquest and Fetter,2005-02-14 00:00:00 UTC,9652,3734,2011-05-26 23:48:26 UTC,"""Art thou with pow'r come down to make us leave / Those conquer'd Souls, which by our wiles we have / Fetter'd, with a design to make them be / Companions with us in our misery""?","Searching ""conque"" and ""soul"" in HDIS (Poetry)",2011-05-26,Fetters
"First write Bezaliel, whose illustrious name<BR> Forestalls our praise, and gives his poet fame.<BR> The Kenites' rocky province his command,<BR> A barren limb of fertile Canaan's land;<BR> Which, for its generous natives, yet could be<BR> Held worthy such a president as he.<BR> Bezaliel with each grace and virtue fraught,<BR> Serene his looks, serene his life and thought;<BR> On whom so largely nature heaped her store,<BR> There scarce remained for arts to give him more.<BR> To aid the crown and state his greatest zeal,<BR> His second care, that service to conceal;<BR> Of dues observant, firm to every trust,<BR> And to the needy always more than just;<BR> Who truth from specious falsehood can divide,<BR> Has all the gownsmen's skill without their pride;<BR> Thus crowned with worth, from heights of honour won,<BR> Sees all his glories copied in his son,<BR> Whose forward fame should every muse engage,<BR> Whose youth boasts skill denied to others' age.<BR><b> Men, manners, language, books of noblest kind,<BR> Already are the conquest of his mind</b>;<BR> Whose loyalty, before its date, was prime,<BR> Nor waited the dull course of rolling time;<BR> The monster faction early he dismayed,<BR> And David's cause long since confessed his aid.<BR>","","","",2005-02-06 00:00:00 UTC,9669,3745,2009-09-14 19:34:23 UTC,"""Men, manners, language, books of noblest kind"" may be the the conquest of the mind","Searching ""conque"" and ""mind"" in HDIS (Poetry)",,""
"My Country-men, Let not your discontent<BR> Draw you to actions you will soon repent,<BR> What e'er your fears and jealousies may be,<BR> Let them not break the bonds of Loyalty.<BR> I dare, and you may too, my Father trust,<BR> For he's so merciful, so good, so just,<BR> That he of no mans Life will make a Prey,<BR> Or take it in an Arbitrary way.<BR> To Heav'n, and to the King submit your cause,<BR> Who never will infringe your ancient Laws;<BR> But if he should an evil Action do,<BR> To run to Arms, 'tis no pretence for you.<BR> The King is Judge of what is just and fit,<BR> And if he judge amiss you must submit,<BR> Tho griev'd you must your constant duty pay,<BR> And your Redress seek in a lawful way.<BR><i>Hushai</i> tho he of Treason be accus'd,<BR> Such loyal precepts in my soul infus'd,<BR> That I the hazard of my life will run,<BR> Rather than prove my self a Rebel Son.<BR> Our Foes, have sought to' infect my Father's mind,<BR> To think, you to Rebellion are inclin'd:<BR> To stir you to Rebellion is their aim,<BR> And they are mad, to see you justly tame.<BR> Upon your Heads, they fain would lay their sin,<BR> 'Tis War they seek, but would have you begin:<BR> Pretence they want, who for the King do seem,<BR> To bring in, and set up <i>Eliakim</i>.<BR> I am afraid the <i>Baalites</i> cursed Plot,<BR> By many laught at, and by most forgot,<BR> Is carried on still, in their hidden Mine,<BR> I fear, but dare not, the event, divine.<BR> May Heav'n defend my Father's Life, and late,<BR> Full ripe with Age, in peace, may he' yield to Fate.<BR> I know, my Friends, for Him's your chiefest Care,<BR> For him, as much as for your selves, you fear,<BR> Upon his Life our happiness depends,<BR> With it the peace of all <i>Judea</i> ends,<BR> Be vigilant, your foes Designs prevent,<BR> Let not loud murmures shew your discontent:<BR> Your Loyal Duty to your Soveraign pay,<BR> Your Griefs present him in a Lawful way:<BR> Be not too anxious for our common Friend,<BR> God, and his Innocence will him defend:<BR> Sit down in quiet, murmure not, but pray,<BR> Submit to Heaven, your King, and Laws obey.<BR> Youth, Beauty, and the Grace wherewith he spoke,<BR> The Eyes, Ears, Hearts, of all the people took,<BR> Their murmures then to joyful shouts were turn'd,<BR> And they rejoyc'd, who lately murmuring mourn'd:<BR> With Loyalty he did their Breasts inflame,<BR> And they with shouts blest <i>Azaria</i>'s name.<BR> The joyful Cry th'row all the City flew,<BR> God save the King, and <i>Azaria</i> too.<BR> To him the Princes, his best Friends resort,<BR> Resolv'd as Suppliants, to repair to Court;<BR> In humble wise, to shew the King their Grief,<BR> And on their bended Knees to seek Relief.<BR> They 'approach'd the Throne, to it their homage paid,<BR> Then to the King, the Loyal <i>Nashon</i> said.<BR> Great Sir, whom all good Subjects truly Love,<BR> Tho all things that you do they can't approve,<BR> We, whom the Throne has with high Honours blest,<BR> Present you here the prayers of the rest:<BR> Our bended Knees, as low as Earth we bow,<BR> And humbly prostrate supplicate you now:<BR> The blessing of your Love to us restore,<BR> And raise us to your Favour, Sir, once more.<BR> Where is the Joy, the Peace, and Quiet flown,<BR> All had, when first you did ascend the Throne;<BR> Now murmuring discontents assault our Ears,<BR> And loud Complaints of jealousies, and fears:<BR> Bad instruments help to blow up this Fire,<BR> And with ill minds, their own worse Arts admire,<BR> Whilst, by their means, you think your Friends your Foes,<BR> For your best friends, your Enemies suppose;<BR> Suspect your Loyal Subjects, and believe<BR> The <i>Sanhedrim</i> would you of Rights bereive.<BR> Your people, who do love your gentle Sway,<BR> And willingly their God, and you obey,<BR> Who for Religion ever zealous were,<BR> For that, for you, and for themselves do fear.<BR> Clear as the Sun, by sad effects they find,<BR> A <i>Baalite</i> to succeed you is design'd:<BR> Sir, they would not dispute with you, his right,<BR> But they can n're indure a <i>Baalite</i>.<BR> Tho whilst you live, they are secure and blest,<BR> Yet are they with a thousand fears opprest,<BR> Think your Life still in danger of the Plot,<BR> Which now is laugh'd at, and almost forgot.<BR> They see the <i>Baalites</i> Hellish Plot run down,<BR> And on the <i>Pharisees</i> a false one thrown;<BR> Your zealous faithful <i>Jews</i> all Rebels made,<BR> Their ruine hatch'd, you, and themselves betray'd.<BR> Oh! Sir, before things to extreams do run,<BR> Remember, at the least, you have a Son,<BR> Let the <i>Sanhedrim</i> with your wisdom joyn,<BR> To keep unbroken still the Royal line;<BR> And to secure our fears, that after you,<BR> None shall succeed but a believing <i>Jew</i>.<BR> Sir, this is all your Loyal Subjects Crave,<BR> On you, as on a God, they cry to save.<BR> Kings are like Gods on Earth, when they redress,<BR> Their peoples Griefs, and save them in distress.<BR> With loads of careful thoughts, the King opprest,<BR> And long revolving in his Royal Breast,<BR> Th' event of Things--at last he silence broke,<BR> And, with an awful Majesty, he spoke.<BR> I've long in Peace <i>Judeas</i> Scepter swaid,<BR> None can Complain, I Justice have delay'd:<BR> My Clemency, and Mercy has been shown,<BR> Blood, and Revenge did ne'r pollute my Throne;<BR> I and my People happy, kindly strove,<BR> Which should exceed, my Mercy or their Love:<BR> Who, till of late, more ready were to give<BR> Supplies to me, than I was to receive.<BR> Oh! happy days, and oh! unhappy change;<BR> That makes my <i>Sanhedrims</i>, and my people strange,<BR> And now, when I am in the Throne grown old,<BR> With grief I see my Subjects Love prove cold.<BR> They fear not my known Mercy to offend,<BR> And with my awful Justice dare contend;<BR> But yet their Crimes my mercy shan't asswage,<BR> I'm ready to forgive th' offending Age,<BR> And though they should my Kingly power slight,<BR> I'le still keep for them my forgiving right.<BR> I feel a tenderness within me spring,<BR> I am my Peoples Father, and their King,<BR> And tho I think, they may have done me wrong.<BR> I can't remember their offences long.<BR> Nature is mov'd, and sues for a Reprieve,<BR> They are my Children, and I must forgive.<BR> My many jealous fears I shan't repeat,<BR> My Heart with a strong pulse of Love doth beat,<BR> Nature I feel has made a sudden start,<BR> And a fresh source springs from the Father's heart.<BR> A stubborn Bow, drawn by the force of men,<BR> The force remov'd, flies swifty back agen.<BR> 'Tis hard a Fathers nature to o'ercome,<BR> How easily does she her force assume!<BR><b> Sh'has o'er my Soul an easie Conquest won</b>,<BR> And I remember now I have a Son,<BR> Whose Youth had long been my paternal Care,<BR> Rais'd to the height his noble frame could bear,<BR> And Heav'n has seem'd to give his Soul a turn,<BR> As if ordain'd by Fate for Empire born.<BR> By our known Laws I have the Scepter sway'd,<BR> By them I govern'd, them my Rule I made.<BR> To them I sought to frame my soveraign Will,<BR> By them my Subjects I will govern still:<BR> They, not the People, shall proclaim my Heir,<BR> Yet I will hearken to my Subjects Prayer,<BR> And of a <i>Baalite</i> will remove their fear.<BR> From hence I'le banish every Priest of <i>Baal</i>,<BR> And the wise <i>Sanhedrim</i> together call:<BR> That Body with the Kingly Head shall join,<BR> Their Counsel and their Wisdom mix with mine,<BR> All former strife betwixt us be forgot,<BR> And in Oblivion buried every Plot.<BR> We'l try to live in Love and Peace again,<BR> As when I first began my happy Reign.<BR> Before our Trait'rous Foes with secret toil<BR> Did fair <i>Judea</i>'s blessed Peace embroil.<BR> May all my latter days excel my first,<BR> And he who then disturbs our Peace be curst.","","","",2005-02-14 00:00:00 UTC,9696,3761,2011-12-21 18:08:33 UTC,"""Sh'has o'er my Soul an easie Conquest won.""","Searching ""conque"" and ""soul"" in HDIS (Poetry)",,""
"&nbsp; Yet had this Friendship no advantage been,<BR> &nbsp; &nbsp; Unless 'twere exercis'd within;<BR> &nbsp; What did thy Love to other Objects tie,<BR> &nbsp; &nbsp; The same made thy own Pow'rs agree,<BR> &nbsp; &nbsp; And reconcil'd thy self to thee.<BR> &nbsp; &nbsp; No Discord in thy Soul did rest,<BR> &nbsp; &nbsp; Save what its Harmony increast.<BR> &nbsp; Thy mind did with such regular Calmness move,<BR> As held resemblance with the greater Mind above.<BR> &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<BR> &nbsp; The Will its easie Neck to Bondage gave,<BR> &nbsp; And to the ruling Faculty became a Slave.<BR><b> &nbsp; &nbsp; The Passions rais'd no Civil Wars,<BR> &nbsp; Nor discompos'd thee with intestine Jars:</b><BR> &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<BR> And paid Allegiance to its rightful Sway.<BR> &nbsp; &nbsp; All threw their resty Tempers by,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<BR> Gentle as Nature in its Infancy,<BR> As when themselves in their first Beings grew.<BR>",Stanza XX,"",&bull;REVISIT the strange personification in the final part of the stanza: child-like tempers/passions?,2004-07-07 00:00:00 UTC,9739,3787,2009-09-14 19:34:27 UTC,"The Passions may raise ""Civil Wars"" and discompose man ""with intestine Jars""",HDIS,,""
