provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Prose),"&quot;So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",4875,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able. <b>So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.</b> And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ",2009-09-14 19:37:43 UTC,2004-11-18,"",&bull;Notice that crowding ideas dissolve the heart. How strangely mixed is this metaphor?,2013-07-17 04:36:55 UTC,"","",13065
HDIS,"""In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue""",4875,"What you said of him, very greatly recommended him to my Opinion; but he endeared himself to me most, by what he said of you. <b>In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue</b>. ---Forgive me, my Dear;  but I was uneasy till I became myself the Object of such a Passion.' <BR><BR>'And do you really think,' said <i>Amelia </i>smiling, 'that I shall forgive you robbing me of such a Lover? Or, supposing what you banter me with, was true, do you really imagine you could change such a Passion?' <BR><BR>'No, my Dear,' answered the other, 'I only hope I have changed the Object: For be assured, there is no greater vulgar Error, than that it is impossible for a Man who loves one Woman, ever to love another. On the contrary, it is certain, that a Man who can love one Woman so well at a Distance, will love another better that is nearer to him. Indeed, I have heard one of the best Husbands in the World, declare, in the Presence of his Wife, that he had always loved a Princess with Adoration. These Passions which reside only in very amorous and very delicate Minds, feed only on the Delicacies there growing; and leave all the substantial Food, and enough of the Delicacy too for the Wife.' <BR><BR>The Tea being now ready, Mrs. <i>Bennet, </i>or if you please, for the future, Mrs. <i>Atkinson, </i>proposed to call in her Husband;  but <i>Amelia </i>objected. She said, she should be glad to see him any other Time; but was then in the utmost Hurry, as she had been three Hours absent from all she most loved. However, she had scarce drank a Dish of Tea before she changed her Mind; and saying, she would not part Man and Wife, desired Mr. <i>Atkinson </i>might appear. (III.vii.10)",2003-05-29 00:00:00 UTC,,"","&bull;I've created this as a separate entry for the ""ingredients"" of passion--see the passions that feed on delicacies in &para;s below (5/29/2003).",2009-09-14 19:37:44 UTC,"","",13072
HDIS,"""[H]e hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children""",4875,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <BR><BR><i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <BR><BR>'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i><b>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. (III.ix.4)",2003-05-29 00:00:00 UTC,,Beginning of Chapter 4,"&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003).",2009-09-14 19:37:44 UTC,"","",13074
"Searching HDIS for ""predominant passion""","""Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.""",4875,"<i>Booth</i> exprest much Astonishment at this Declaration; he said, he could not conceive how it was possible to have such an Affection for a Woman, who did not shew the least Inclination to return it. --<i>James</i> gave her a hearty Curse; and said, 'Pox of her Inclination; I want only the Possession of her Person; and that you will allow is a very fine one. But, besides my Passion for her, she hath now piqued my Pride; for how can a Man of my Fortune brook being refused by a Whore?' 'Since you are so set on the Business,' cries <i>Booth</i>; 'you will excuse my saying so; I fancy you had better change your Method of applying to her: for, as she is perhaps the vainest Woman upon Earth, your Bounty may probably do you little Service, nay, may rather actually disoblige her. <b>Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.</b> To this I attribute my own unfortunate Success. While she relieved my Wants and Distresses, she was daily feeding her own Vanity; whereas as every Gift of yours asserted your Superiority, it rather offended than pleaded her. Indeed Women generally love to be of the obliging Side; and if we examine their Favourites, we shall find them to be much oftner such as they have conferred Obligations on, than such as they have received them from.'<BR>(II.iv.6, pp. 55-7)",2004-06-05 00:00:00 UTC,,"","",2013-07-17 04:39:38 UTC,"",Ruling Passion,13089
HDIS (Prose),"""Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.""",4875,"Thus ended this odd Adventure, not entirely to the Satisfaction of <i>Booth</i>: for, besides his Curiosity, which when thoroughly roused is a very troublesome Passion, he had as is, I believe, usual with all Persons in his Circumstances, several Doubts and Apprehensions of he knew not what. <b>Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.</b><br>
(II.vi.4)",2004-06-05 00:00:00 UTC,,"","&bull;There is also a simile here: the mind is like a child. I've included this entry and the simile.<BR>
Not so sure: REVISIT.",2013-07-17 04:41:21 UTC,"","",13091
Searching in HDIS (Prose),"One may have a hole in their heart ""thro' which one may run one's head""",4924,"The Doctor is with us. Aunt Nell is in love with him. He ordered his matters, and came to town at Lady L's request and mine, and Beauchamp's, that we might the sooner come at my brother's Letters-- Very obliging! --Beauchamp worships the good man. He would have been with him at Grandison-Hall, but that Sir Harry and Lady Beauchamp knew not how to part with him: And I fansy another slier reason with-held him, half unknown to himself. Love is certainly creeping into his heart. This Emily! a little rogue! has already (yet suspects it not) made a conquest. He deserves her better than any man I know: <b>She him, had she not already a great hole in her heart, thro' which one may run one's head</b>. But does not Beauchamp love the same person as much as she can do? And does he not know, that the girl is innocent, and the man virtuous, even, as I believe, to chastity? --Dear Harriet! Don't let the Ladies around you, nor the Gentlemen neither, hear this grace supposed to be my brother's. Nobody about us shall for <i>me.</i> I would not have my brother made the jest of one Sex, and the aversion of the other; and be thought so singular a young man.<BR>(pp. 44-5)",2005-01-20 00:00:00 UTC,,"Vol. V, Letter 9","",2009-09-14 19:38:00 UTC,"","",13237
Searching in HDIS (Prose),"""She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived""",4924,"An instance, in point--I remember a Miss Hurste, a sweet pretty creature, and very sensible:<b> She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived</b>. Yet was her susceptibility her only inducement; for the man was neither handsome in his person, nor genteel in his appearance: Nor could she be in Love with the <i>sense</i> of a man, had he been a Solomon, whose mouth she never saw opened, and to whose character she was as much a stranger, as he was to hers, or her person, till she contrived to have him made acquainted with his good fortune. Constant, however, to her first foolish impression, she, in opposition to all advice, and the expostulations of a tender and indulgent mother, married him. A Solomon he was not. And when he at any time, by virtue of his relation to her, was introduced into her family, how would she blush, whenever he opened his mouth! And how did her eyes sparkle with gratitude upon any one who took the least respectful notice of him! Compliments to herself were unheeded; but she seemed ready to throw herself at the feet of those who smiled upon, and directed themselves to, her Captain. Poor girl! she wanted to give credit to the <i>motive</i> by which she had been acted.",2006-01-25 00:00:00 UTC,,"Vol. 5, Letter 21","",2009-09-14 19:38:08 UTC,"","",13316
Reading,"""This bitter taunt galled the soul of Manfred.""",5197,"Come my lord, [turning to Manfred] if I can pardon him, surely you may: it is not this youth's fault, if you took him for a spectre. <b>This bitter taunt galled the soul of Manfred.</b> If beings from another world, replied he haughtily, have power to impress my mind with awe, it is more than living man can do; nor could a stripling's arm--My lord, interrupted Hippolita, your guest has occasion for repose; shall we not leave him to his rest? Saying this, and taking Manfred by the hand, she took leave of Fredric, and led the company forth. The prince, not sorry to quit a conversation which recalled to mind the discovery he had made of his most secret sensations, suffered himself to be conducted to his own apartment, after permitting Theodore, though under engagement to return to the castle on the morrow, [a condition the young man gladly accepted] to retire with his father to the convent.<BR>(p. 82)",2009-09-14 19:39:38 UTC,2004-01-25,"","&bull;There are some other low-grade metaphorics at work in this passage. On the whole, I must say, <u>Otranto</u> is not a very metaphorically rich novel. Most of these citations are just dead metaphor. I have not included a number of pencilled in page references to agitated minds and frames of mind.",2013-06-28 02:18:48 UTC,"","",13977
"Searching ""thought"" and ""chain"" in HDIS (Prose)","""I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter.""",4875,"Here our Company diverted themselves, with walking an Hour or two before the Music began. Of all the Seven, <i>Booth</i> alone had ever been here before; so that to all the rest, the Place with it's other Charms, had that of Novelty. When the Music played, <i>Amelia</i>, who stood next to the Doctor, said to him in a Whisper, '<b>I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter</b>. The delicious Sweetness of the Place, the enchanting Charms of the Music, and the Satisfaction which appears in every One's Countenance, carried my Soul almost to Heaven in it's Ideas. I could not have, indeed, imagined there had been any thing like this in this World.'<br>
(pp. 301-2)",2011-07-21 03:31:59 UTC,,"Vol. 3, Book 9, Chap. 9
","",2011-07-21 03:31:59 UTC,"","",18950
Reading,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",5070,"From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.",2013-01-22 04:54:15 UTC,,Chapter XXIX,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?",2013-01-22 04:54:15 UTC,Impressions,"",19959
