work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4205,"""[F]oul Reproches ignominious Stain, / Sate deep engraven in his fearfull Heart,""",2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",10908,"","","",2009-09-14 19:35:23 UTC,"&nbsp; Yet such a Dread of his late bleeding Smart,<BR> &nbsp; And <b>foul Reproches ignominious Stain,<BR> &nbsp; Sate deep engraven in his fearfull Heart,</b><BR> &nbsp; That he nould venture her too near again,<BR> &nbsp; So well him warned had his former Pain:<BR> &nbsp; But smiling on the Treachour stood aloof,<BR> &nbsp; And casting forth his vaunting Speeches vain,<BR> &nbsp; Upbraided her with villainous Reproof,<BR> And Slaunder heap'd on Slaunder, as was his Behoof.<BR>","",
4206,"""What iron Breast so hard that can endure / To work such Spight on Vertuous Innocence?""",2005-06-08 00:00:00 UTC,"Searching ""breast"" and ""iron"" in HDIS (Poetry)",10909,"","","",2009-09-14 19:35:23 UTC,"<b>  What iron Breast so hard that can endure<BR>  To work such Spight on Vertuous Innocence?</b><BR>  Or dare to violate, with Hands impure,<BR>  A Nymph so full of curteous Complacence?<BR>  O may the righteous Gods, that recompense<BR>  With Vengeance due the Guilt of Sinners foul,<BR>  Dart Thunder at their Heads of Wrath incense!<BR>  May flashing Clouds with forked Lightning scowl,<BR>While <i>Fiends</i> and Hell-born <i>Furies</i> round the <i>Miscreants</i> howle!","",
4256,"One may erect in one' s heart a ""Conscience-Throne""",2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",11080,"",&bull;Be careful to negotiate the ironies here. ,"",2009-09-14 19:35:33 UTC,"But most those learned Pages we admire,<BR> (For so our Int'rest and our Cause inspire)<BR> Where, with consummate, controversial Strength,<BR> You treat of <i>Church Authority</i> at length.<BR> In that <i>main Point</i> exactly We agree,<BR> And Bellarmine himself might yield to Thee.<BR> Well do'st thou plead for undisputed Pow'r;<BR> The <i>Church</i>, if once that ceases, is no more:<BR> Power is the Cement of Religious Truth,<BR> And from Division awes the roving Youth:<BR> Power can old Modes restore, or new ones make,<BR> And claim Submission for Submission's sake;<BR> Power can alone uphold th'<i>implicit Cause</i>,<BR> And gain <i>Belief</i> to unexamin'd Laws;<BR> Power can alone our Unity increase,<BR> And sooth the <i>stubborn Schismatic</i> to Peace;<BR> Power can enforce that Faith, which first it made,<BR> And Conscience from its strongest Bent dissuade.<BR> (From wild to wild <i>unguided</i> Conscience strays,<BR> And wanders on in her erroneous Maze.)<BR> Your true, staunch Churchman disbelieves his Mind,<BR> And trusts to the Decisions of Mankind;<BR> He, blindly, Faith at <i>second hand</i> receives,<BR> And not in Jesus, but the <i>Priest</i> believes.<BR> He piques not of himself with haughty Pride,<BR> Nor boasts the Dictates of an <i>inward Guide</i>;<BR><b> Nor in his Heart erects a </b><i>Conscience-Throne</i>,<BR> But models, by the <i>Standard Faith</i>, his <i>own</i>:<BR> Since <i>Conscience</i> is at best a doubtful Light;<BR> But <i>Priests</i> are, by their Office, in the <i>Right</i>.<BR>","",
4256,"""<i>Conscience</i> is at best a doubtful Light""",2004-08-07 00:00:00 UTC,HDIS,11081,"",&bull;Be careful to negotiate the ironies here. ,"",2009-09-14 19:35:33 UTC,"But most those learned Pages we admire,<BR> (For so our Int'rest and our Cause inspire)<BR> Where, with consummate, controversial Strength,<BR> You treat of <i>Church Authority</i> at length.<BR> In that <i>main Point</i> exactly We agree,<BR> And Bellarmine himself might yield to Thee.<BR> Well do'st thou plead for undisputed Pow'r;<BR> The <i>Church</i>, if once that ceases, is no more:<BR> Power is the Cement of Religious Truth,<BR> And from Division awes the roving Youth:<BR> Power can old Modes restore, or new ones make,<BR> And claim Submission for Submission's sake;<BR> Power can alone uphold th'<i>implicit Cause</i>,<BR> And gain <i>Belief</i> to unexamin'd Laws;<BR> Power can alone our Unity increase,<BR> And sooth the <i>stubborn Schismatic</i> to Peace;<BR> Power can enforce that Faith, which first it made,<BR> And Conscience from its strongest Bent dissuade.<BR> (From wild to wild <i>unguided</i> Conscience strays,<BR> And wanders on in her erroneous Maze.)<BR> Your true, staunch Churchman disbelieves his Mind,<BR> And trusts to the Decisions of Mankind;<BR> He, blindly, Faith at <i>second hand</i> receives,<BR> And not in Jesus, but the <i>Priest</i> believes.<BR> He piques not of himself with haughty Pride,<BR> Nor boasts the Dictates of an <i>inward Guide</i>;<BR> Nor in his Heart erects a <i>Conscience-Throne</i>,<BR> But models, by the <i>Standard Faith</i>, his <i>own</i>:<BR><b> Since </b><i>Conscience</i><b> is at best a doubtful Light</b>;<BR> But <i>Priests</i> are, by their Office, in the <i>Right</i>.<BR>","",
4265,"""But fancy'd Terrors haunt her boding Thought.""",2006-03-09 00:00:00 UTC,Searching in HDIS (Poetry); confirmed in ECCO.,11107,Canto II,"","",2014-03-07 20:36:24 UTC,"Here<i> Superstitio</i>n, deck'd with gaudy Pride,<BR>Attends the Goddess, like an<i> Easter</i>n Bride.<BR>Her Robes with gorgeous Pageantry are wrought;<BR><b>But fancy'd Terrors haunt her boding Thought.</b><BR>Sham Miracles beyond what Poets feign;<BR>And legendary Fables crowd her Brain.<BR>Fantastick Visions rise before her Sight,<BR>And all the empty Phantoms of the Night.<BR>On meritorious Baubles she depends,<BR>Of Sainted Ruffians, and departed Friends.<BR>To Idol-Saints she lifts her earnest Eyes,<BR>And on Ten Thousand Advocates relies.<BR>
(p. 23)","",
4256,"""Sham Miracles beyond what Poets feign; And legendary Fables crowd her Brain.""",2006-03-09 00:00:00 UTC,"Searching ""crowd"" and ""brain"" in HDIS (Poetry)",11108,"","",Inhabitants,2009-09-14 19:35:34 UTC,"Here<i> Superstitio</i>n, deck'd with gaudy Pride,<BR>Attends the Goddess, like an<i> Easter</i>n Bride.<BR>Her Robes with gorgeous Pageantry are wrought;<BR>But fancy'd Terrors haunt her boding Thought.<BR><b>Sham Miracles beyond what Poets feign;<BR>And legendary Fables crowd her Brain.</b><BR>Fantastick Visions rise before her Sight,<BR>And all the empty Phantoms of the Night.<BR>On meritorious Baubles she depends,<BR>Of Sainted Ruffians, and departed Friends.<BR>To Idol-Saints she lifts her earnest Eyes,<BR>And on Ten Thousand Advocates relies.","",
4265,"""'From forth thy Bosom turn the Viper-Guest, / 'Or, e'er he bite thee, crush him at thy Breast""",2006-03-15 00:00:00 UTC,"Searching ""breast"" and ""guest"" in HDIS (Poetry); confirmed in ECCO.",11113,Canto III,&bull;I've included twice: Guest and Snake,Inhabitants,2014-03-07 20:36:10 UTC,"""Beware, O PRINCE, forewarn'd by Heav'n, beware<BR>""Approaching Danger, and elude the Snare:<BR><b>""From forth thy Bosom turn the Viper-Guest,<BR>""Or, e'er he bite thee, crush him at thy Breast;</b><BR>""With timely Care th'impending Ill avert,<BR>""Their Pride defeat, their Councils disconcert:<BR>""Awake, and heal Religion's bleeding Veins,<BR>""So shall the World confess a <i>Brunswick</i> reigns.<BR>
(p. 34)","",
4291,"""For Love's my constant Guest, / And reigns a Lordly Tyrant in my Breast.""",2004-05-25 00:00:00 UTC,"Searching HDIS for ""ruling passion""; confirmed in ECCO.",11217,"",&bull;I've included twice: Rule of Passion and Guest,Empire and Inhabitant,2014-08-20 20:54:55 UTC,"But if some waspish Critick should accuse<br>
 Of canker'd Prejudice the railing Muse,<br>
 Should he object that I'm to love a Foe,<br>
 Some sapless Dotard, or demolish'd Beau,<br>
 That at the Sex maliciously I strike,<br>
 And hate all Women equally alike;<br>
 False were the Charge; <b>for Love's my constant Guest,<br>
 And reigns a Lordly Tyrant in my Breast;</b><br>
 Love does my ev'ry other Thought controul,<br>
 And is the Master-Passion of my Soul,<br>
 In Love each golden Minute I employ,<br>
 And in my Laura centers all my promis'd Joy.<br>
",Ruling Passion,
4291,"""Love does my ev'ry other Thought controul, / And is the Master-Passion of my Soul.""",2004-05-25 00:00:00 UTC,"Searching HDIS for ""ruling passion""; confirmed in ECCO.",11219,"",&bull;REVISIT. INTEREST. Another intertext (and precedent) for Pope's notion of a ruling passion.,"",2014-08-20 20:55:59 UTC,"But if some waspish Critick should accuse<br>
 Of canker'd Prejudice the railing Muse,<br>
 Should he object that I'm to love a Foe,<br>
 Some sapless Dotard, or demolish'd Beau,<br>
 That at the Sex maliciously I strike,<br>
 And hate all Women equally alike;<br>
 False were the Charge; for Love's my constant Guest,<br>
 And reigns a Lordly Tyrant in my Breast;<br>
<b> Love does my ev'ry other Thought controul,<br>
 And is the Master-Passion of my Soul</b>,<br>
 In Love each golden Minute I employ,<br>
 And in my Laura centers all my promis'd Joy.<br>
",Ruling Passion,
7153,"""Pensive and pale desponding / Albion sate, / And hourly waited her impending Fate; / 'Till George arose, in every Grace design'd, / To stop the Ruin, and defend Mankind, / To break the Fetters which our selves had wrought, / And free from Bondage the aspiring Thought.""",2012-01-09 16:54:55 UTC,"Searching ""bond"" and ""thought"" in HDIS (Poetry)",19413,"","",Fetters,2012-01-09 16:54:55 UTC,"Once in an Age, with publick Vice laid waste,<br>
And human Nature almost quite defac'd,<br>
A Christian Hero rises, to withstand<br>
The hoarded Vengeance of a guilty Land;<br>
Sudden the Gloom dissolves, the Clouds retire,<br>
And Heav'n atton'd lays by the brandish'd Fire.<br>
Such is our King; with threat'ning Wrath o'ercast,<br>
Ripe for the Vengeance of the sudden Blast;<br>
<b>Pensive and pale desponding <em>Albion</em> sate,<br>
And hourly waited her impending Fate;<br>
'Till George arose, in every Grace design'd,<br>
To stop the Ruin, and defend Mankind,<br>
To break the Fetters which our selves had wrought,<br>
And free from Bondage the aspiring Thought</b>.<br>
(pp. 14-5)","",
