theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-09-28 16:17:44 UTC,Reading; confirmed in ECCO.,6946,"HOW like a wanton lamb that careless play'd, <br>
The fhepherd and the fold forgotten quite, <br>
My vagrant soul, in search of vain delight. <br>
Many long years from her true Shepherd stray'd!<br>
(p. 183; cf. p. 171 in 1775 ed.)",,18716,"",2011-06-17 16:34:32 UTC,"""How like a wanton lamb that careless play'd,  / The shepherd and the fold forgotten quite, / My vagrant soul, in search of vain delight, / Many long years from her true Shepherd stray'd!""",Beasts,"fixed typo: ""fearch"""
"",2012-04-29 19:26:51 UTC,"Searching ""heart"" and ""bird"" in HDIS (Poetry)",7242,"The days at first were dowie; but what was sad and sair,<br>
While tears were in my ee, I kent myself nae mair;<br>
<b>For, oh! my heart was light as ony bird that flew,<br>
And, wae as a' thing was, it had a kindly hue</b>.",,19740,"",2012-04-29 19:26:19 UTC,"""For, oh! my heart was light as ony bird that flew, / And, wae as a' thing was, it had a kindly hue.""",Beasts,""
"",2013-10-16 17:26:17 UTC,ECCO-TCP,7739,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",,23033,"",2013-10-16 17:26:17 UTC,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""","",""
"",2013-11-15 21:18:01 UTC,Searching in ECCO-TCP,7776,"Upon Kent's still continuing his entreaty, he still refuses to comply, but reasons with him thus:<br>
<br>
Thou think'st 'tis much that this contentious storm<br>
Invades us to the skin--So 'tis to thee--<br>
But where the greater malady is fixt,<br>
The lesser is scarce felt--Thou'dst shun a bear;<br>
But if thy flight lay toward the roaring sea,<br>
Thou'dst meet the bear i' th' mouth. When the mind's free,<br>
The body's delicate--The tempest in my mind<br>
Doth from my senses take all feeling else,<br>
Save what beats there<br>
<br>
<b>This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.</b> And in great calamities I do not know but it might, perhaps, be an advantage to have some other ills of an inferior nature to combat with, at the same time; for, as Lear says, just after, as his reason for refusing to take shelter,<br>
<br>
This tempest will not give me leave to ponder,<br>
On things would hurt me more.<br>
(p. 363)",,23213,"",2013-11-15 21:18:01 UTC,"""This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.""",Animals,""
"",2014-03-08 17:58:49 UTC,Reading; text from ECCO-TCP,5407,"Ye citadels of light, and seats of GODS!<br>
Perhaps my future home, from whence the soul <!--Page  135--><br>
Revolving periods past, may oft look back<br>
With recollected tenderness, on all<br>
The various busy scenes she left below,<br>
Its deep laid projects and its strange events,<br>
As on some fond and doting tale that sooth'd<br>
Her infant hours; O be it lawful now<br>
To tread the hallow'd circle of your courts,<br>
And with mute wonder and delighted awe<br>
Approach your burning confines. <b>Seiz'd in thought<br>
On fancy's wild and roving wing I sail,<br>
From the green borders of the peopled earth,<br>
And the pale moon, her duteous fair attendant;<br>
From solitary Mars; from the vast orb<br>
Of Jupiter, whose huge gigantic bulk<br>
Dances in ether like the lightest leaf;<br>
To the dim verge, the suburbs of the system,<br>
Where chearless Saturn 'midst her wat'ry moons<br>
Girt with a lucid zone, majestic sits <!--Page  136--><br>
In gloomy grandeur; like an exil'd queen<br>
Amongst her weeping handmaids</b>: fearless thence<br>
I launch into the trackless deeps of space,<br>
Where, burning round, ten thousand suns appear,<br>
Of elder beam; which ask no leave to shine<br>
Of our terrestrial star, nor borrow light<br>
From the proud regent of our scanty day;<br>
Sons of the morning, first born of creation,<br>
And only less than him who marks their track,<br>
And guides their fiery wheels. Here must I stop,<br>
Or is there aught beyond? What hand unseen<br>
Impels me onward thro' the glowing orbs<br>
Of habitable nature; far remote,<br>
To the dread confines of eternal night,<br>
To solitudes of vast unpeopled space,<br>
The desarts of creation, wide and wild;<br>
Where embryo systems and unkindled suns<br>
Sleep in the womb of chaos; fancy droops, <!--Page  137--><br>
And thought astonish'd stops her bold career.<br>
But oh thou mighty mind! whose powerful word<br>
Said, thus let all things be, and thus they were,<br>
Where shall I seek thy presence? how unblam'd<br>
Invoke thy dread perfection?<br>
Have the broad eye-lids of the morn beheld thee?<br>
Or does the beamy shoulder of Orion<br>
Support thy throne? O look with pity down<br>
On erring guilty man; not in thy names<br>
Of terrour clad; not with those thunders arm'd<br>
That conscious Sinai felt, when fear appall'd<br>
The scatter'd tribes; thou hast a gentler voice,<br>
That whispers comfort to the swelling heart,<br>
Abash'd, yet longing to behold her Maker.<br>
(pp. 134-7)",,23519,"",2014-03-08 17:58:49 UTC,"""Seiz'd in thought / On fancy's wild and roving wing I sail, / From the green borders of the peopled earth, / And the pale moon, her duteous fair attendant; / From solitary Mars; from the vast orb / Of Jupiter, whose huge gigantic bulk / Dances in ether like the lightest leaf; / To the dim verge, the suburbs of the system, / Where chearless Saturn 'midst her watery moons / Girt with a lucid zone, majestic sits / In gloomy grandeur; like an exiled queen / Amongst her weeping handmaids.""",Animals,""
"",2014-03-08 17:59:59 UTC,Reading; text from ECCO-TCP,5407,"<b>But now my soul unus'd to stretch her powers<br>
In flight so daring, drops her weary wing,<br>
And seeks again the known accustom'd spot, <!--Page  138--><br>
Drest up with sun, and shade, and lawns, and streams,<br>
A mansion fair and spacious for its guest,<br>
And full replete with wonders.</b> Let me here<br>
Content and grateful, wait th' appointed time<br>
And ripen for the skies: the hour will come<br>
When all these splendours bursting on my sight<br>
Shall stand unveil'd, and to my ravish'd sense<br>
Unlock the glories of the world unknown.<br>
(pp. 137-8)",,23520,"",2014-03-08 17:59:59 UTC,"""But now my soul unus'd to stretch her powers / In flight so daring, drops her weary wing, / And seeks again the known accustom'd spot, / Drest up with sun, and shade, and lawns, and streams, / A mansion fair and spacious for its guest, / And full replete with wonders.""",Animals,""
"",2014-03-12 04:36:43 UTC,ECCO-TCP,7836,"GONDIBERT.<br>
Painful the race! but Raimond is the prize!<br>
Ye Beings! who, superior to humanity,<br>
Behold, with supercilious eye, our slidings;<br>
Oh, blame not me, thus tempted, if I yield.<br>
<b>Not Man, but thriftless Nature, be accus'd,<br>
Who to seductions left our minds a prey--<br>
--Nay more, who doth herself ensnare us;<br>
Hath hung us round with senses exquisite,<br>
Hath planted in our hearts resistless passions,<br>
The first to weaken, and the last to war<br>
On poor, defenceless, naked Virtue!</b><br>
How dark the night! The moon hath hid her head,<br>
As scorning with her lucid beams to gild<br>
This murky business. Thro' umbrageous trees<br>
The whistling Eurus speaks, in hollow murmurs;<br>
And dismal fancy, in yon shadowy ailes,<br>
Might conjure up an hundred phantoms.<br>
How strong th'impression of our dawning years!<br>
The tales of sprites and goblins, that did awe<br>
My infancy, all rush upon my mind,<br>
And, spite of haughty reason, make it shrink.<br>
Who is't approaches?<br>
(p. 40)",,23614,"",2014-03-12 04:36:43 UTC,"""Not Man, but thriftless Nature, be accused, / Who to seductions left our minds a prey-- / --Nay more, who doth herself ensnare us; / Hath hung us round with senses exquisite, / Hath planted in our hearts resistless passions, / The first to weaken, and the last to war / On poor, defenceless, naked Virtue!",Animals,""
"",2014-03-12 04:43:53 UTC,ECCO-TCP,7836,"GONDIBERT.<br>
Editha, spare me!<br>
<b>My mind, with wild contending passions torn,<br>
Now, like a hart by worrying dogs forsook,<br>
Sinks into apathy.</b><br>
(p. 75)",,23621,"",2014-03-12 04:43:53 UTC,"""My mind, with wild contending passions torn, / Now, like a hart by worrying dogs forsook, / Sinks into apathy.""",Animals,INTEREST
"",2014-03-12 04:48:04 UTC,ECCO-TCP,7836,"INA.<br>
Permit us, Madam, to perform our duty.<br>
Unusual weight hath sudden seiz'd my spirits,<br>
And something here forbids me to obey you.<br>
<br>
ALBINA.<br>
Such pensiveness oft follows, when the mind,<br>
Surcharg'd with joy, hath yielded all her pow'rs<br>
To the insidious guest. But leave me, Ina;<br>
My nightly duty is not yet perform'd.<br>
<b>Mean time, Editha send; some secret grief<br>
Preys on her mind, and fain I would relieve<br>
Her bosom'd anguish.</b><br>
(p. 80)",,23624,"",2014-03-12 04:48:04 UTC,"""Mean time, Editha send; some secret grief / Preys on her mind, and fain I would relieve / Her bosom'd anguish.""",Animals,""
"",2014-07-23 20:12:52 UTC,Searching ECCO-TCP,5507,"<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",,24243,"",2014-07-23 20:12:52 UTC,"""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",Animals and Inhabitants,""
