provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"A people may be ""muddied, / Thick and unwholesome in their thoughts and whispers  / For good Polonius' death.""",3474,"KING CLAUDIUS<b><BR></b>O, this is the poison of deep grief! It springs <BR>All from her father's death. O Gertrude, Gertrude, <BR>When sorrows come they come not single spies, <BR>But in battalions. First, her father slain; <BR>Next, your son gone, and he most violent author <BR>Of his own just remove; <b>the people muddied, <BR>Thick and unwholesome in their thoughts and whispers <BR>For good Polonius' death</b>; and we have done but greenly <BR>In hugger-mugger to inter him; poor Ophelia <BR>Divided from herself and her fair judgement, <BR>Without the which we are pictures or mere beasts; <BR>Last, and as much containing as all these, <BR>Her brother is in secret come from France, <BR>Feeds on this wonder, keeps himself in clouds, <BR>And wants not buzzers to infect his ear <BR>With pestilent speeches of his father's death; <BR>Wherein necessity, of matter beggared, <BR>Will nothing stick our persons to arraign <BR>In ear and ear. O my dear Gertrude, this, <BR>Like to a murd'ring-piece, in many places <BR>Gives me superfluous death. <BR>(IV.v.74-94)",2003-08-04 00:00:00 UTC,,"Act IV, scene v.",&bull;See also the line about Ophelia divided from her own fair judgment,2009-09-14 19:33:51 UTC,"","",8917
Reading Whyte's <i>The Unconscious Before Freud </i>(p. 85).,"""My mind is troubled, like a fountain stirr'd;/ And I myself see not the bottom of it.""",3483,"My mind is troubled, like a fountain stirr'd;<BR>And I myself see not the bottom of it.<BR>(III.iii.311)",2004-04-01 00:00:00 UTC,2003-10-22,"",REVISIT,2009-09-14 19:33:52 UTC,"","",8939
Reading Bamborough's <i>The Little World of Man</i> (15),"Souls may ""by our first touch, take in / The poisonous tincture of original sin""",3489,"Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR><b>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin</b>,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",2004-07-15 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:33:52 UTC,"","",8948
MacDonald's <u>History of the Concept of Mind</u> (267),"""I know you have a gentle, noble temper,/ A soul as even as a calm.""",3551,"WOLSEY<BR>The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.<b><BR>I know you have a gentle, noble temper,<BR>A soul as even as a calm<BR>(</b>III.i.162-6)",2006-09-25 00:00:00 UTC,,"",REVISIT and check against text.,2009-09-14 19:34:02 UTC,"","",9207
Reading,"""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",3474,"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)",2011-05-20 20:17:58 UTC,,"Act III, Scene i","",2011-05-20 20:18:13 UTC,"","",18458
Reading,"""A solemn air, and the best comforter / To an unsettled fancy, cure thy brains, / Now useless, boiled within thy skull.""",7072,"PROSPERO<br>
A solemn air, and the best comforter<br>
To an unsettled fancy, cure thy brains,<br>
Now useless, boiled within thy skull.<br>
(V.i, ll. 58-60)
",2011-08-26 14:13:38 UTC,,"Act V, scene i","",2011-08-26 14:13:38 UTC,"","",19097
Reading,"""Their understanding / Begins to swell, and the approaching tide / Will shortly fill the reasonable shores / That now lie foul and muddy.""",7072,"PROSPERO<br>
Their understanding <br>
Begins to swell, and the approaching tide<br>
Will shortly fill the reasonable shores<br>
That now lie foul and muddy. Not one of them<br>
That yet looks on me, or would know me. -- Ariel,<br>
Fetch me the hat and rapier in my cell.<br>
I will discase me, and myself present<br>
As I was sometime Milan. Quickly, spirit!<br>
Thou shalt ere long be free. <br>
(V.i, ll. 79-87)",2011-08-26 14:17:27 UTC,,"Act V, scene i","",2011-08-26 14:17:27 UTC,"","",19099
Reading in EEBO,"""Go too then, is not he said to know himself, who can tell how to temper and order the state and condition of his mind, how to appease those civil tumults within himself, by the storms and waves whereof he is pitifully tossed, and how to suppress and appease those varieties of passions wherewith as it were with so many furies he is vexed and tormented?""",3535,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for  madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. <b>Go too then, is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented?</b> But all this Anatomy doth verie plainly teach vs. For he that seeth and obserueth the whole body, which by the structure and putting together of   sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
",2011-09-28 01:24:04 UTC,,"Book I, Chap. v","",2011-09-28 01:24:04 UTC,"","",19221
Reading,"""To quench thy learned thirst I meant to draine / The Hippocrenian Fountaine of my braine.""",7390,"Blast not with a critick breath my tender bud.<br>
My vulgare Muse respects a common good:<br>
For thee my pen strouts on this paper stage,<br>
Though it do act withouten aequipage:<br>
<b>To quench thy learned thirst I meant to draine<br>
The Hippocrenian Fountaine of my braine</b>.<br>
My wish is good, my act I know is ill,<br>
The first's a mountaine; this, a lowly hill.<br>
With carping fingers let me not be scand,<br>
Poize not the gift, but waigh the giuers hand.<br>
(To the Reader)
",2013-05-16 16:27:36 UTC,,To the Reader,"",2013-05-16 16:27:36 UTC,"","",20179
Reading,"""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""",8354,"Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)",2022-04-26 21:26:45 UTC,,"","",2022-04-26 21:26:45 UTC,"","",25306
