theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:44 UTC,EEBO,3911,"It has caused many disputes amongst the Learned, especially <i>Philosophers</i>, in what part of the Body the Soul chooses to reside; and some have given their Opinion, that its residence is in the middle of the Heart, and from thence communicates its self to every part; which <i>Solomon, </i>in the Fourth of his <i>Proverbs</i>, seems to assert, when he says, <i>Keep thy Heart with all thy diligence, because Life proceedeth there from </i>: but many curious Physicians searching the Works of Nature in Man's Anatomy, <i>&c. </i>do give it as their Opinion, that its chief Seat is in the Brain, from whence proceed the Senses, Faculties and Actions, diffusing the operation of the Soul, through all parts of the Body, whereby it is enlivened with heat and force; but it doth communicate particular force to the Heart by Arteries, Carotides, or sleepy Arteries, that part upon the Throat; the which, if they happen to be broke, or cut, cause Barrenness, and if stopped, an Apoplexy; for there must necessarily be some ways, thro' which, the Spirits Animal and Vital, may have intercourse, and convey Native Heat from the Soul. For although the Soul is said to reside in one place, it operates in every part, exercising every Member, which are the Souls Instruments, by which she manifesteth her power; but if it so happen, that any of the Organical parts are out of Tune, the work is confused, as it may appear in case of Idiots, Mad-men, <i>&c. </i>Though in some of them, the Soul by forcibly working, recovers her supernatural vigour, and they become right, after a long dispondency of Mind, and in some it is lost in this Life: <b>For as Fire under Ashes, nor the Sun obscured from our sight by thick Clouds, afford not their full lustre, so the Soul overwhelmed in moist or faulty matter, is darkned, and Reason thereby overclouded</b>; and altho' Reason shines less in Children, than in those that are arrived to maturity, yet no Man must imagine that the Soul is an Infant, and grows up with the Child, for then would it again decay; but it suits it self to the weakness of Nature, and the imbecility of Body, wherein it is placed, that it may the better operate. And as the Body is more and more capable of receiving its influence, so it shews its self in its proper lustre, having force and endowments at the time it enters the former Child in the Womb, for the substance of it can receive nothing less: and thus much to prove that the Soul comes not from the Parents, but is infused by God. And the next thing now to be handled is its Immortality, and thereby I shall demonstrate the certainty of its Resurrection. <BR>(pp. 36-8)",,10126,"",2004-01-08 00:00:00 UTC,"""As Fire under Ashes, nor the Sun obscured from our sight by thick Clouds, afford not their full lustre, so the Soul overwhelmed in moist or faulty matter, is darkned, and Reason thereby overclouded""","","&bull;There are two distinct, yet related analogies here: 'Flame' and 'Weather'"
"",2012-02-09 16:22:39 UTC,HDIS (Poetry),3958," Whoe'er he was, he does my fancy move,<br>
 Who painted first the little God of Love.<br>
 Plainly he saw the senseless Lovers snare,<br>
 What solid good they lose, for empty care;<br>
 Thence did he Justly windy Wings impart,<br>
 And made the God fly with a humane Heart.<br>
 By Fortune's waves he knew us wildly tost,<br>
 While, by each dash, we may be wreck'd, and lost.<br>
 Justly he knew what the old Poets sung,<br>
 That from the Seas Love's Beauteous Mother sprung.<br>
 <b>E'er since which time, unhappy Lovers see,<br>
 Their Passion ne'er can be from Tempests free.<br>
 It Ebbs and Flows, unfixt, not long the same,<br>
 A rowling Ocean of tumultuous Flame.</b><br>
 He feign'd him blind, with true design, to show<br>
 That every Lover, while he Loves, is so.<br>
 Justly indeed his Darts were bearded found,<br>
 For, what they hurt, can never be made sound;<br>
 And 'ere we see him, he is sure to wound.<br>
 My Breast his Arrows, and his Image boast,<br>
 But sure his Wings, with which he flies, are lost.<br>
 My Heart's his Throne, yet Rebel Passions Jar,<br>
 Which Fire my Veins, and thro' my Blood make War.<br>
 Why Cruel Love, should you the Tyrant Play?<br>
 By what pretence can you demand your sway?<br>
 But you have Pow'r, and I must still obey.<br>
 When I am gone, who shall your praises sing?<br>
 And my Light Muse can weighty glories bring.<br>
",2012-02-09,10287,I've included the entire poem,2004-06-14 00:00:00 UTC,"""E'er since which time, unhappy Lovers see, / Their Passion ne'er can be from Tempests free /  It Ebbs and Flows, unfixt, not long the same, / A rowling Ocean of tumultuous Flame.""","",&bull;I've included twice: Tempest and Ocean.
"",2011-07-18 18:31:36 UTC,Reading,4353,"What's all the noisie Jargon of the Schools, <br>
But Idle Nonsense of laborious Fools, <br>
Who fetter Reason with perplexing Rules. <br>
What in Aquinas bulky Works are found <br>
Do's not enlighten Reason but Confound. <br>
<b>Who Travels Scotus swelling Tomes shall find <br>
A Clowd of Darkness rising on the Mind</b>. <br>
In controverted Points can Reason sway; <br>
When Passion or Conceit still hurries us away: <br>
Thus his new Notions Sh---k wou'd Instill, <br>
And clear the greatest Mysteries at Will. <br>
But by unlucky Wit perplex'd them more, <br>
And made them darker than they were before. <br>
S---th soon oppos'd him out of Christian Zeal, <br>
Shewing how well he cou'd Dispute and Rail: <br>
How shall we e're discover which is Right, <br>
When Both so eagerly maintain the Fight? <br>
Each do's the other's Arguments deride, <br>
Each ha's the Church and Scripture on his side. <br>
The sharp ill-natur'd Combat's but a Jest, <br>
Both may be Wrong, One perhaps Errs the least: <br>
How shall we know which Articles are True, <br>
The Old ones of the Church or B---t's New. <br>
In Paths Uncertain, and Unsafe he Treads, <br>
Who blindly follows other's fertile Heads. <br>
What sure, what certain Mark have We to know, <br>
The Right or Wrong 'twixt B---ss, W---ke and H---w.<br>
(pp. 5-6)",2011-07-18,11436,"",2004-06-22 00:00:00 UTC,"""Who travels Scotus swelling Tomes shall find /  A Cloud of Darkness rising on the Mind.""","","&bull;INTEREST: South and Sherlock's Trinitarian controversy finds its way into the poem. See also mention of Burnet, Burgess, Wake, and Howe. "
"",2009-09-14 19:35:54 UTC,HDIS,4352,"Youth, she reply'd, this place belongs to one,<BR> By whom you'll be, and Thousands are undone.<BR> These pleasant Walks, and all these shady Bow'rs<BR> Are in the Government of dang'rous Pow'rs.<BR> Love's the capricious Master of this Coast,<BR> This fatal Labyrinth where Fools are lost.<BR> I dwell not here amidst these gaudy Things,<BR> Whose short Enjoyment no true Pleasure brings.<BR> But have an Empire of a nobler kind,<BR> My regal Seat's in the celestial Mind;<BR> Where with a God-like, and a Peaceful Hand<BR> I Rule, and make those Happy, I Command.<BR><b> For while I Govern, all within's at Rest;<BR> No Stormy Passion Revels in the Breast</b>:<BR> But when my Pow'r is Despicable grown,<BR> And Rebel Appetites Usurp my Throne,<BR> The Soul no longer quiet Thoughts enjoys;<BR> But all is Tumult, and Eternal Noise.<BR> Know Youth! I'm Reason, which you've oft despiz'd,<BR> I am that Reason, which you never Priz'd:<BR> And tho' my Arguments Successless prove,<BR> (For Reason seems Impertinence in Love.)<BR> Yet I'll not see my Charge, (for all Mankind<BR> Are to my Guardianship by Heav'n assign'd)<BR> Into the Grasp of any Ruin run,<BR> That I can warn 'em of, and they may shun.<BR> Fly Youth these Guilty Shades, retreat in time<BR> E'er your Mistake's converted to a Crime;<BR> For Ignorance no longer can attone,<BR> When once the Error, and the Fault is known.<BR> You thought perhaps, as Giddy Youth inclines,<BR> Imprudently to value all that Shines,<BR> In these Retirements freely to possess<BR> True Joy, and strong substantial Happiness.<BR> But here Gay Folly keeps her Court, and here<BR> In Crowds her Tributary Fops appear;<BR> Who blindly Lavish of their Golden Days,<BR> Consume them all in her Fallacious Ways.<BR> Pert Love with her, by joint Commission Rules<BR> In this Capacious Realm of Idle Fools;<BR> Who by false Arts, and Popular Deceits,<BR> The Careless, Fond, Unthinking Mortal Cheats.<BR> 'Tis easy to descend into the Snare,<BR> By the pernicious Conduct of the Fair;<BR> But Safely to return from this Abode<BR> Requires the Wit, the Prudence of a God;<BR> Tho' you, who have not tasted that Delight,<BR> Which only at a Distance charms your Sight;<BR> May with a little Toil retreive your Heart,<BR> Which lost, is subject to Eternal Smart.<BR> Bright Delia's Beauty, I must needs confess.<BR> Is truly Great, nor would I make it less:<BR> That were to wrong Her, where she Merits most,<BR> But Dragons guard the Fruit, and Rocks the Coast.<BR> And who would run, that's moderately Wise,<BR> A Certain Danger, for a Doubtful Prize?<BR> If you miscarry, you are lost so far,<BR> (For there's no erring Twice in Love, and War)<BR> You'll ne'er recover, but must always Wear<BR> Those Chains you'll find it difficult to bear.<BR> Delia has Charms I own, such Charms would move,<BR> Old Age, and frozen Impotence to Love;<BR> But do not Venture where such Danger lies,<BR> Avoid the Sight of those Victorious Eyes,<BR> Whose pois'nous Rays do to the Soul impart<BR> Delicious Ruin, and a pleasing Smart.<BR> You draw, Insensibly, Destruction near,<BR> And Love the Danger, which you ought to fear.<BR> If the light Pains, you labour under Now<BR> Destroy your Ease, and make your Spirits Bow?<BR> You'll find 'em much more grievous to be born,<BR> When heavier made by an imperious Scorn.<BR> Nor can you hope, she will your Passion hear<BR> With softer Notions, or a kinder Ear,<BR> Than those of other Swains, who always found,<BR> She rather widen'd, than clos'd up the Wound.<BR> But grant she should indulge your Flame, and give<BR> Whate'er you'd ask, nay all you can receive;<BR> The short liv'd Pleasure would so quickly cloy,<BR> Bring such a weak, and such a feeble Joy,<BR> You'd have but small Encouragement to boast<BR> The Tinsel Rapture worth the Pains it cost.<BR> Consider Strephon soberly of Things<BR> What strange Inquietudes Love always brings,<BR> The foolish Fears, vain Hopes, and Jealousies,<BR> Which still attend upon this fond Disease:<BR> How you must cringe and bow, submit and whine,<BR> Call ev'ry Feature, ev'ry Look, Divine;<BR> Commend each Sentence with an humble Smile,<BR> Tho' Nonsense, swear it is a heavenly Stile.<BR> Servilely rail at all she disapproves,<BR> And as ignobly, flatter all she loves.<BR> Renounce your very Sense, and silent sit,<BR> While she puts off Impertinence for Wit.<BR> Like Setting-Dog new whip'd for springing Game,<BR> You must be made by due Correction tame<BR> But if you can endure the nauseous Rule<BR> Of Woman, do, love on, and be a Fool.<BR> You know the Danger, your own Methods use,<BR> The Good, or Evil's in your pow'r to chuse;<BR> But who'd expect a short, and dubious Bliss<BR> On the declining of a Precipice:<BR> Where if he slips, not Fate it self can save<BR> The falling Wretch from an untimely Grave.",,11443,"",2004-07-30 00:00:00 UTC,"While Reason governs ""all within's at Rest; / No Stormy Passion Revels in the Breast""","",""
"",2011-12-19 13:37:46 UTC,Reading,3959,"MIRABELL<br>
I have something more--Gone--Think of you! <b>To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion</b>. A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman. There is no Point of the Compass to which they cannot turn, and by which they are not turn'd; and by one as well as another; for Motion not Method is their Occupation. To know this, and yet continue to be in Love, is to be made wise from the Dictates of Reason, and yet persevere to play the Fool by the force of Instinct--O here come my pair of Turtles--What, billing so sweetly! Is not Valentine 's Day over with you yet? <br>
(II.i)",,19357,"Act II, Scene i",2011-12-19 13:37:46 UTC,"""To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion.""","",""
"",2013-06-18 14:36:37 UTC,Searching in C-H Lion,3983,"FREEMAN<br>
Nor had any, till I saw her Virtue! That gave the Wound. <b>Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud</b>.<br>
(V.i, p. 55)",,20930,"Act V, Scene i",2013-06-18 14:36:37 UTC,"""Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud.""","",""
"",2013-06-18 14:45:07 UTC,Searching in C-H Lion,3983,"FREEMAN<br>
That's a Disease, which, like the Itch, Society spreads, and nothing but Experience cures; <b>Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild</b>: Wit, at the best, is but a sounding Production, which like Rime, or Musick, flashes the Ear, but peirces not the Understanding: But modern Wit has not that force, Illiterature makes it Discord, and want of Judgment improperly and prejudicially apply'd--The Courtier puns upon his Prince, and is kick'd out of his Place. The Poet wittily characterizes his Relations, and loses an Estate. The pert Terræ filius, at the University, thinks it dishonourable, if he is not expell'd the Colledge for abusing the Vice Chancelours. And the new fashion Citizen, that's more Beau than Tradesmen, will rather affront his Customers, than stifle a Jest, to lose the Reputation of a Wit.<br>
(I.i, p. 2)",,20933,"Act I, Scene i",2013-06-18 14:45:07 UTC,"""Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild.""",Coinage,""
"",2013-07-02 19:14:29 UTC,C-H Lion,3938,"Around his Bed dire Apparitions walk'd, <br>
And Stygian Terrours thro' the Apartment stalk'd. <br>
Then starting up and leaping from his Bed, <br>
Thus to himself the restless Monarch said. <br>
What Tragic Scenes before my eyes appear, <br>
<b>What inward Whips my tortur'd Bowels tear? <br>
Fierce Vipers twist their Spires about my Heart, <br>
And Bite, and Sting, and Wound with deadly smart. <br>
With more than Atlas weight my Soul's opprest, <br>
And raging Tempests beat along my breast: <br>
Corroding Flames eat thro' my burning veins, <br>
And all within I feel Infernal Pains</b>. <br>
As oft as Arthur has my Troops assail'd, <br>
His Arms by Heav'n assisted have prevail'd. <br>
The Victor of our Out-works is possest, <br>
He next Lutetia from our hands will wrest <br>
Must Gallia 's Empire fall by Arthur 's Sword, <br>
And Clotar 's house obey a British Lord? <br>
Must Tributary Gallia be condemn'd <br>
To serve a Prince which I so much contemn'd? <br>
Forbid it all ye Gods, that such a Fate <br>
Should e'er befall the high Lutetian State. <br>
If Heav'n will not assist, I'll try if Hell, <br>
Will from these Gates the British King repel. <br>
(Bk XII, p. 316, ll. 24-47)",,21439,Book XII,2013-07-02 19:14:29 UTC,"""What inward Whips my tortur'd Bowels tear? / Fierce Vipers twist their Spires about my Heart, / And Bite, and Sting, and Wound with deadly smart. / With more than Atlas weight my Soul's opprest, / And raging Tempests beat along my breast: / Corroding Flames eat thro' my burning veins, / And all within I feel Infernal Pains.""",Animals,""
"",2013-09-24 04:04:27 UTC,Searching in EEBO-TCP,7689,"Anger in Ladies,<br>
<em>&c. discommendable and hurtful, and by what means to be avoided and remedied</em>.—Anger is unseemly and discommendable in all, but more especially in Young Ladies, who like <em>Doves</em>, should be without the Gall that ferments and stirs up these kind of Passions to disturb and hurt the Mind, and spot the Names of those that indulge them with the <em>Epethits</em> of <em>rash, pievish, revengeful</em> and <em>inconsiderate Anger</em>, is a professed Enemy to Reason, Council, or found Advice; it is a storm and loudness in which none of these can be heard, nor is it to be surpressed but by something that is as inward as it self, and more habitual: So that we may conclude, that of all Passions this chiefly endeavours to render Reason useless. It surpasses Envy, for there are many things in the World so miserable and contemptible, that they are below that; <b>but <em>Anger</em> once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.</b> But if it proceeds from a greater Cause, it turns to Fury; and so is always either terrible or ridiculous; it <em>makes a beauteous Face</em> in a little time Monstrously deformed and contemptible, rendring the Voice of an unpleasing Sound, the Eyes fiery and staring, and seperates the the lovely mixture of Roses and Lillies, by quite removing one or the other out of the Ladies Cheeks. Anger in some causes a Paleness, and in others a fiery Red, the Mein and Gesture is fierce and threatning, yet frequently very Antick, the Speech loud and clamourous, it is neither Heroick nor Ingenious, always, or for the most part proceeding from Pusilanimity or softness of Spirit, which makes the Fair-Sex frequently more subject to Anger than the other, by reason the Passions of their Minds are sooner moved and agitated; and this is the reason likewise that old People are more pievish and angry than the younger sort. [...]<br>
(p. 15)",,22852,"",2013-09-24 04:04:27 UTC,"""But Anger once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.""","",""
"",2014-03-12 18:15:37 UTC,ECCO-TCP,7842,"ARMANDO.<br>
Cherish that Thought: By Heaven your Resolution<br>
Transports my Soul with Joy!<br>
A kind, a virtuous Wife waits your Embraces;<br>
A Wife, who like a Turtle mourns the Absence<br>
Of her dear Mate. <b>Haste then, my Friend, to drive<br>
That Cloud of Sorrow which o'recasts her Mind,<br>
And, like the Sun, dispel her gloomy Thoughts.</b><br>
(p. 16)",,23664,"",2014-03-12 18:15:37 UTC,"""Haste then, my Friend, to drive / That Cloud of Sorrow which o'recasts her Mind, / And, like the Sun, dispel her gloomy Thoughts.""","",""
