provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP","""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""",4090,"MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)",2006-03-14 00:00:00 UTC,2014-02-07,"","From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam""",2014-02-07 15:50:34 UTC,Inhabitants,"",10536
Reading,"""You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.""",4136,"Go to the poets, and they will present you with many instances. Nothing is more common with them than this sort of soliloquy. A person of profound parts, or perhaps of ordinary capacity, happens on some occasion to commit a fault. He is concerned for it. He comes alone upon the stage, looks about him to see if anybody be near, then takes himself to task without sparing himself in the least. <b>You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.</b> And, in good earnest, had I nothing else to plead in behalf of the morals of our modern dramatic poets, I should defend them still against their accusers for the sake of this very practice, which they have taken care to keep up in its full force. For whether the practice be natural or no in respect of common custom and usage, I take upon me to assert that it is an honest and laudable practice and that, if already it be not natural to us, we ought however to make it so by study and application.<br>
(p. 72)",2003-11-06 00:00:00 UTC,,"Part I, Section 1",&bull;Cross-reference: the preceding bit about self-dissection puts me in mind of Godwin. Is this an intertext?,2013-07-09 20:00:10 UTC,Inhabitants,Soliloquy,10612
HDIS,"""Yet should the Fears that wary Mind suggests  / Spread their cold Poison thro' our Soldier's Breasts,  / My Javelin can revenge so base a Part,  / And free the Soul that quivers in thy Heart.""",4209,"To him then <i>Hector </i>with Disdain return'd; <BR>(Fierce as he spoke, his Eyes with Fury burn'd) <BR>Are these the faithful Counsels of thy Tongue? <BR>Thy Will is partial, not thy Reason wrong: <BR>Or if the Purpose of thy Heart thou vent, <BR>Sure Heav'n resumes the little Sense it lent. <BR>What coward Counsels would thy Madness move, <BR>Against the Word, the Will reveal'd of <i>Jove </i>?<BR>The leading Sign, th'irrevocable Nod, <BR>And happy Thunders of the fav'ring God, <BR>These shall I slight? and guide my wav'ring Mind<b> <BR></b>By wand'ring Birds, that flit with ev'ry Wind? <BR>Ye Vagrants of the Sky! your Wings extend, <BR>Or where the Suns arise, or where descend; <BR>To right, to left, unheeded take your way, <BR>While I the Dictates of high Heav'n obey. <BR>Without a Sign, his Sword the brave Man draws, <BR>And asks no Omen but his Country's Cause. <BR>But why should'st thou suspect the War's Success? <BR>None fears it more, as none promotes it less: <BR>Tho' all our Chiefs amid yon' Ships expire, <BR>Trust thy own Cowardice to 'scape their Fire. <BR><i>Troy </i>and her Sons may find a gen'ral Grave, <BR>But thou can'st live, for thou can'st be a Slave. <BR><b>Yet should the Fears that wary Mind suggests <BR>Spread their cold Poison thro' our Soldier's Breasts, <BR>My Javelin can revenge so base a Part, <BR>And free the Soul that quivers in thy Heart</b>. <BR>(ll. 267-94)",2003-10-26 00:00:00 UTC,,Hector's Speech,&bull;I've included twice: Poison and Inhabitant,2009-09-14 19:35:23 UTC,"","",10922
"Searching HDIS (Drama); found again reading Sophia A. Rosenfeld's <u>Common Sense: A Political History</u> (Cambridge: Harvard UP, 2011), 17.
","""Awake, great Common Sense, and sleep no more, / Look to thy self; for then, when I was slain, / Thy self was struck at.""",4572,"2 GHOST<br>
 Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
 Physicians cannot dose away their Souls:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.",2004-10-13 00:00:00 UTC,2011-09-26,"Act IV, scene i","",2011-09-26 20:36:16 UTC,"","",12017
Reading,"""Says Body to Mind, ''Tis amazing to see, / We're so nearly related yet never agree, / But lead a most wrangling strange sort of life, / As great plagues to each other as husband and wife.'""",4685,"A DIALOGUE<br>
<br>
<b>Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.</b><br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2009-09-14 19:36:53 UTC,2011-06-21,I've included the entire poem,Reviewed 2003-10-22,2011-06-21 15:44:31 UTC,"",Dualism,12356
Searching in Google Books,"""Lastly, from hence is that strange Parturiency that is often observed in the Mind, when it is sollicitously set upon the Investigation of some Truth, whereby it doth endeavour, by ruminating and revolving within it self as it were to conceive it within itself, to bring it forth out of its own Womb; by which it is evident, that the Mind is Naturally Conscious of its own Active Fecundity, and also that it hath a Criterion within it self, which will enable it to know when it hath sound that which it sought.""",4475,"From hence likewise it is, as the same <em>Aristotle</em> hath observed, <em>That those Knowledges which are more abstract and remote from Matter, are more accurate</em>, intelligible and demonstrable, than those which are Conversant about Concrete and Material things, <em>as Arithmetick than Harmonicks</em>, which are Numbers Concrete with Sounds; and so likewise Geometry than Astronomy, or the Mixed Mathematicks; whereas if all Knowledge did arise from Corporeal things by way of Sense and Passion, it must needs be contrary-wise true, that the more Concrete and Sensible things were, the more Knowable they would be. Moreover, from hence it is also, as Experience tells us, that Scientifical Knowledge is best acquired by the Soul's Abstraction from the Outward Objects of Sense, and Retiring into it self, that so it may the better attend to its own Inward Notions and Ideas. And therefore it is many times observed, that Over-much Reading and Hearing of other Men's Discourses, though learned and elaborate, doth not only distract the Mind, but also debilitates the Intellectual Powers, and makes the Mind Passive and Sluggish, by calling it too much outwards. For which Cause that wise Philosopher <em>Socrates</em> altogether shunned that Dictating and Dogmatical Way of Teaching used by the Sophisters of that Age, and chose rather an Aporetical and Obstetricious Method; because Knowledge was not to be poured into the Soul like Liquor, but rather to be invited and gently drawn forth from it; nor the Mind so much to be filled therewith from without, like a Vessel, as to be kindled and awakened. <b><em>Lastly</em>, from hence is that strange Parturiency that is often observed in the Mind, when it is sollicitously set upon the Investigation of some Truth, whereby it doth endeavour, by ruminating and revolving within it self as it were <em>to conceive it within itself, to bring it forth out of its own Womb</em>; by which it is evident, that the Mind is Naturally Conscious of its own Active Fecundity, and also that it hath a Criterion within it self, which will enable it to know when it hath sound that which it sought</b>.<br>
(IV.i.6, pp. 136-8)",2012-01-22 18:22:56 UTC,,"Book IV, Chapter i","Cogitation as conception, idea as baby? Punning on womb?",2012-01-22 18:22:56 UTC,Inhabitants,"",19487
Reading,"""Mistaken kindness! our hearts heal too soon. / Are they more kind than He who struck the blow, / Who bid it do His errand in our hearts, / And banish peace, till nobler guests arrive, / And bring it back a true and endless peace?""",7407,"And, first, the importance of our end survey'd. <br>
Friends counsel quick dismission of our grief. <br>
<b>Mistaken kindness! our hearts heal too soon. <br>
Are they more kind than He who struck the blow, <br>
Who bid it do His errand in our hearts, <br>
And banish peace, till nobler guests arrive, <br>
And bring it back a true and endless peace?</b> <br>
Calamities are friends: as glaring day <br>
Of these unnumber'd lustres robs our sight, <br>
Prosperity puts out unnumber'd thoughts <br>
Of import high, and light Divine, to man. <br>
(ll. 299-309, pp. 124-5 in CUP edition)",2013-06-10 19:54:27 UTC,,Night the Fifth,"",2013-06-10 19:55:06 UTC,Inhabitants,"",20492
Reading,"""Is this the cause Death flies all human thought? / Or is it Judgment by the Will struck blind, / (That domineering mistress of the soul,) / Like him so strong, by Delilah the fair?""",7407,"<b>Is this the cause Death flies all human thought? <br>
Or is it Judgment by the Will struck blind, <br>
(That domineering mistress of the soul,) <br>
Like him so strong, by Delilah the fair?</b> <br>
Or is it Fear turns startled Reason back, <br>
From looking down a precipice so steep? <br>
'Tis dreadful; and the dread is wisely placed, <br>
By Nature, conscious of the make of man. <br>
A dreadful friend it is, a terror kind, <br>
A flaming sword to guard the tree of life. <br>
By that unawed, in life's most smiling hour, <br>
The good man would repine; would suffer joys, <br>
And burn impatient for his promised skies. <br>
The bad, on each punctilious pique of Pride, <br>
Or gloom of Humour, would give Rage the rein, <br>
Bound o'er the barrier, rush into the dark, <br>
And mar the schemes of Providence below.<br>
(ll. 417-433, pp. 127-8 in CUP edition)",2013-06-10 20:08:03 UTC,,Night the Fifth,"",2013-06-10 20:08:03 UTC,Inhabitants,"",20496
Reading,"""Wit is the Fruitful Womb where Thoughts conceive, / Sense is the Vital Heat which Life and Form must give: / Wit is the Teeming Mother brings them forth, /
Sense is the Active Father gives them Worth.""",7682,"<em>Wit</em>, like a hasty Flood, may over-run us, <br>
And too much <em>Sense</em> has oftentimes undone us: <br>
<em>Wit</em> is a Flux, a Looseness of the Brain, <br>
And <em>Sense-abstract</em> has too much Pride to reign: <br>
<em>Wit-unconcoct</em> is the Extream of Sloth, <br>
And too much <em>Sense</em> is the Extream of both; <br>
<em>Abstracted-Wit</em> 'Tis own'd is a Disease, <br>
But Sense-abstracted has no Power to please: <br>
<em>For Sense, like Water, is but Wit condense</em>, <br>
<em>And Wit, like Air, is rarify'd from Sense</em>:<!--Page 166--> <br>
<em>Meer Sense</em> is sullen; stiff, and unpolite, <br>
<em>Meer Wit</em> is Apoplectick, thin, and light: <br>
<em>Wit</em> is a King without a Parliament, <br>
And <em>Sense</em> a Democratick Government: <br>
<em>Wit</em>, like the <em>French</em>, wher'e'er it reigns destroys, <br>
And <em>Sense advanc'd</em> is apt to Tyrannize: <br>
<em>Wit without Sense</em> is like the <em>Laughing-Evil</em>, <br>
And <em>Sense</em> unmix'd with <em>Fancy</em> is the D---l. <br>
<em>Wit</em> is a Standing-Army Government, <br>
And <em>Sense</em> a sullen stubborn P---t: <br>
<em>Wit</em> by its haste anticipates its Fate, <br>
And so does <em>Sense</em> by being obstinate: <br>
<em>Wit without Sense in Verse</em> is all but <em>Farce</em>, <br>
<em>Sense without Wit in Verse</em> is all <em>mine A---</em>. <br>
<em>Wit</em>, like the <em>French</em>, performs before it thinks, <br>
And thoughtful <em>Sense</em> without Performance sinks; <br>
<em>Sense</em> without <em>Wit</em> is Flegmatick and pale, <br>
And is all Head, forsooth, without a Tail: <br>
<em>Wit</em> without <em>Sense</em> is Cholerick and Red, <br>
Has Tail enough indeed, but has no Head. <br>
<em>Wit</em>, like the jangling Chimes, rings all in one, <br>
<em>Till</em> Sense, the Artist, sets them into Tune: <br>
<em>Wit</em>, like the Belly, if it be not fed, <br>
Will starve the Members, and distract the Head. <br>
<b><em>Wit</em> is the <em>Fruitful Womb</em> where Thoughts conceive, <br>
<em>Sense</em> is the <em>Vital Heat</em> which Life and Form must give: <br>
<em>Wit</em> is the <em>Teeming Mother</em> brings them forth, <br>
<em>Sense</em> is the <em>Active Father</em> gives them Worth</b>. <br>
<em>United</em>: <em>Wit</em> and <em>Sense</em>, makes Science thrive, <br>
<em>Divided</em>: neither <em>Wit</em> nor <em>Sense</em> can live;<!--Page 167--><br>
For while the Parties eagerly contend, <br>
The Mortal Strife must in their mutual Ruin end.<br>
(pp. 165-7, ll. 353-394)",2013-09-18 15:09:49 UTC,,"","",2013-09-18 15:12:10 UTC,Inhabitants,"",22803
Searching in Google Books,"""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",7768,"I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)",2013-11-12 23:44:44 UTC,,"","",2013-11-13 04:30:30 UTC,Inhabitants,"",23190
