text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. <BR><b>&nbsp;Well, I will lock his counsel in my breast</b>, <BR><b>&nbsp;And what I do imagine, let that rest.</b> <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)","",HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),"",2003-10-22,2003-10-09 00:00:00 UTC,3447,2009-09-14 19:33:46 UTC,&bull;Is MacDonald right here? REVISIT,"""Well, I will lock his counsel in my breast /&nbsp;And what I do imagine, let that rest.""",8776,"Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse"
"KING EDWARD<b><BR></b>I pray thee, peace! My soul is full of sorrow.<b> <BR></b>(II.i)","",HDIS,"",,2003-08-07 00:00:00 UTC,3452,2009-09-14 19:33:46 UTC,"","""I pray thee, peace! My soul is full of sorrow.""",8794,"Act II, scene i."
"DON PEDRO<b><BR></b>What need the bridge much broader than the flood? <BR>The fairest grant is the necessity. <BR>Look what will serve is fit. 'Tis once: thou lovest, <BR>And I will fit thee with the remedy. <BR>I know we shall have revelling tonight. <BR>I will assume thy part in some disguise, <BR>And tell fair Hero I am Claudio. <BR><b>And in her bosom I'll unclasp my heart <BR>And take her hearing prisoner with the force <BR>And strong encounter of my amorous tale.</b> <BR>Then after to her father will I break, <BR>And the conclusion is, she shall be thine. <BR>In practice let us put it presently. <BR>(I.i.299-311)","",HDIS,"",2003-10-22,2003-08-27 00:00:00 UTC,3468,2009-09-14 19:33:49 UTC,"","""And in her bosom I'll unclasp my heart / And take her hearing prisoner with the force / And strong encounter of my amorous tale.""",8873,"Act I, scene i. Claudio confesses to Don Pedro that he is in love with Hero"
"BOY<b><BR>I did never know so full a voice issue from so empty a <BR>heart. But the saying is true: ""The empty vessel makes <BR>the greatest sound."" </b>Bardolph and Nim had ten times <BR>more valour than this roaring devil i' th' old play, that <BR>everyone may pare his nails with a wooden dagger, <BR>and they are both hanged, and so would this be, if he <BR>durst steal anything adventurously. I must stay with <BR>the lackeys with the luggage of our camp. The French <BR>might have a good prey of us, if he knew of it, for there <BR>is none to guard it but boys. <BR>(IV.iv.64-73)","",HDIS,"",,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:49 UTC,&bull;Is this a proverb? RESEARCH.,"""I did never know so full a voice issue from so empty a heart. But the saying is true: 'The empty vessel makes the greatest sound.'""",8883,"Act IV, scene iv. Pistol has taken a French soldier captive"
"CHORUS<b><BR></b>Now all the youth of England are on fire, <BR>And silken dalliance in the wardrobe lies; <BR>Now thrive the armourers, and honour's thought <BR>Reigns solely in the breast of every man. <BR>They sell the pasture now to buy the horse, <BR>Following the mirror of all Christian kings <BR>With wing&egrave;d heels, as English Mercuries. <BR>For now sits expectation in the air <BR>And hides a sword from hilts unto the point <BR>With crowns imperial, crowns and coronets, <BR>Promised to Harry and his followers. <BR>The French, advised by good intelligence <BR>Of this most dreadful preparation, <BR>Shake in their fear, and with pale policy <BR>Seek to divert the English purposes. <BR>O England! -- model to thy inward greatness, <BR>Like little body with a mighty heart, <BR>What mightst thou do, that honour would thee do, <BR>Were all thy children kind and natural? <BR><b>But see, thy fault France hath in thee found out: <BR>A nest of hollow bosoms, which he fills <BR>With treacherous crowns</b>; and three corrupted men -- <BR>One, Richard, Earl of Cambridge; and the second <BR>Henry, Lord Scrope of Masham; and the third <BR>Sir Thomas Grey, knight, of Northumberland -- <BR>Have, for the gilt of France -- O guilt indeed! -- <BR>Confirmed conspiracy with fearful France; <BR>And by their hands this grace of kings must die, <BR>If hell and treason hold their promises, <BR>Ere he take ship for France, and in Southampton. <BR>Linger your patience on, and we'll digest <BR>Th' abuse of distance, force -- perforce -- a play. <BR>The sum is paid, the traitors are agreed, <BR>The King is set from London, and the scene <BR>Is now transported, gentles, to Southampton. <BR>There is the playhouse now, there must you sit, <BR>And thence to France shall we convey you safe, <BR>And bring you back, charming the narrow seas <BR>To give you gentle pass -- for if we may <BR>We'll not offend one stomach with our play. <BR>But till the King come forth, and not till then, <BR>Unto Southampton do we shift our scene. <BR>(II.0.1-42)","",HDIS,"",,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:50 UTC,"","""But see, thy fault France hath in thee found out: / A nest of hollow bosoms, which he fills / With treacherous crowns.""",8890,Act II. Chorus
"<i>30: </i>He that is not with me is against me; and he that gathereth not with me scattereth abroad. <BR><i>31: </i>Wherefore I say unto you, All manner of sin and blasphemy shall be forgiven unto men: but the blasphemy against the Holy Ghost shall not be forgiven unto men. <BR><i>32: </i>And whosoever speaketh a word against the Son of man, it shall be forgiven him: but whosoever speaketh against the Holy Ghost, it shall not be forgiven him, neither in this world, neither in the world to come. <BR><i>33: </i>Either make the tree good, and his fruit good; or else make the tree corrupt, and his fruit corrupt: for the tree is known by his fruit. <BR><i>34: </i>O generation of vipers, how can ye, being evil, speak good things? for out of the abundance of the heart the mouth speaketh. <BR><i>35: </i><b>A good man out of the good treasure of the heart bringeth forth good things</b>: and an evil man out of the evil treasure bringeth forth evil things. <BR><i>36: </i>But I say unto you, That every idle word that men shall speak, they shall give account thereof in the day of judgment. <BR><i>37: </i>For by thy words thou shalt be justified, and by thy words thou shalt be condemned. <BR>(Matthew 12:30-7)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-14 00:00:00 UTC,3491,2013-06-11 17:50:49 UTC,&bull;See also Lk. 6:45<BR>,"""A good man out of the good treasure of the heart bringeth forth good things.""",9031,Before the Pharisees
"<i>46: </i>And it came to pass, that after three days they found him in the temple, sitting in the midst of the doctors, both hearing them, and asking them questions. <BR><i>47: </i>And all that heard him were astonished at his understanding and answers. <BR><i>48: </i>And when they saw him, they were amazed: and his mother said unto him, Son, why hast thou thus dealt with us? behold, thy father and I have sought thee sorrowing. <BR><i>49: </i>And he said unto them, How is it that ye sought me? wist ye not that I must be about my Father's business? <BR><i>50: </i>And they understood not the saying which he spake unto them. <BR><i>51: </i><b>And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart</b>. <BR><i>52: </i>And Jesus increased in wisdom and stature, and in favour with God and man. <BR>(Luke 2:46-52)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3522,2009-12-12 20:03:02 UTC,&bull;Like knowing (or learning) something by heart?<BR>,"""And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart.""",9038,""
"<i>1:</i> But a certain man named Ananias, with Sapphira his wife, sold a possession, <br>
<i>2:</i> And kept back part of the price, his wife also being privy to it, and brought a certain part, and laid it at the apostles' feet. <br>
<i>3:</i> <b>But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?</b><br>
<i>4:</i> Whiles it remained, was it not thine own? and after it was sold, was it not in thine own power? why hast thou conceived this thing in thine heart? thou hast not lied unto men, but unto God. <br>
<i>5:</i> And Ananias hearing these words fell down, and gave up the ghost: and great fear came on all them that heard these things. <br>
<i>6:</i> And the young men arose, wound him up, and carried him out, and buried him. <br>
(Acts 5:1-5)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3524,2011-06-06 19:02:52 UTC,"&bull;See also below: ""thou conceived this thing in thine heart"" (verse 4). 
&bull;Decided later that this second isn't metaphorical enough.","""But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?""",9044,""
"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","",2003-10-22,2004-04-01 00:00:00 UTC,3553,2012-04-24 18:13:12 UTC,Had (V.iii.44),"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",9194,"Act V, scene iii"
"The soul of man therefore being capable of a more divine perfection, hath (besides the faculties of growing unto sensible knowledge which is common unto us with beasts) a further ability, whereof in them there is no show at all, the ability of reaching higher than unto sensible things. <b>Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not</b>. When once it comprehendeth any thing above this, as the differences of time, affirmations, negations, and contradictions in speech, we then count it to have some use of natural reason. Whereunto if afterwards there might be added the right helps of true art and learning (which helps, I must plainly confess, this age of the world, carrying the name of a learned age, doth neither much know nor greatly regard), there would undoubtedly be almost as great difference in maturity of judgment between men therewith inured, and that which now men are, as between men that are now and innocents. Which speech if any condemn, as being over hyperbolical, let them consider but this one thing. No art is at the first finding out so perfect as industry may after make it. Yet the very first man that to any purpose knew the way we speak of and followed it, hath alone thereby performed more very near in all parts of natural knowledge, than sithence in any one part thereof the whole world besides hath done.<br>
(I.vi.3)","",Reading,"",,2012-05-16 18:48:47 UTC,3445,2012-05-16 18:48:47 UTC,"","""Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not.""",19772,"Book I, Chapter vi"
