theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:41 UTC,Searching in HDIS (Poetry),3372,"Ah, me! till sunk by sorrow, I shall dwell<BR>With them forgetful in the narrow cell,<BR><b>Never shall time from my fond heart efface<BR>His image</b>; oft his shadow I shall trace<BR>Upon the glimmering waters, when on high<BR>The white moon wanders through the cloudless sky.<BR>Oft in my silent cave, when to its fire<BR>From the night's rushing tempest we retire,<BR>I shall behold his form, his aspect bland;<BR>I shall retrace his footsteps on the sand;<BR>And, when the hollow-sounding surges swell,<BR>Still think I listen to his echoing shell.<BR><BR>",,8648,"Sonnets, Etc.",2005-08-16 00:00:00 UTC,"""Never shall time from my fond heart efface / His image""","",""
"",2011-11-24 19:50:06 UTC,"Searching ""mind"" and ""line""  in HDIS (Poetry)",5787,"For, vainly think not, tho' the classic school<br>
 Of eloquence hath charm'd thy tranced hours,<br>
 That, there, the just--the appropriate model claims<br>
 Thine imitative labours. Unconstrain'd,<br>
 From equity's intrinsic source, (to all<br>
 Perspicuous), and <b>t</b>he heart's decisions stamp'd<br>
 By Nature's seal, and man's prim&aelig;val laws,<br>
 The immortal champions of the forum drew<br>
 Their more persuasive numbers. Short their code,<br>
 And simple; wedded to no toil austere;<br>
 Nor asking many a lustrum, to devote<br>
 The midnight lamp to musing. To combine<br>
 The quick varieties of thought; to snatch<br>
 From elocution all the heightening grace<br>
 Of diction; and amuse the million's eye<br>
 By each external impulse; this their boast,<br>
 This was their aim. No deep immuring pile<br>
 (The science of innumerous tomes) opprest<br>
 The mental strength elastic; nor perplex'd<br>
 By facts from mazy records, the free flow<br>
 Of speech, that never hesitating ran<br>
 Thro' easy vein. And while (the rare result<br>
 Of letter'd art) the precious volume gave<br>
 Its treasures to the few--perhaps no more<br>
 Accessible, and barr'd from vulgar gaze;<br>
 <b>They bade retentive memory on their mind<br>
 Impress each image, in distinctive lines<br>
 That mock'd erasure.</b> Hence the pleader, bold<br>
 In vigorous thought, and trusting to those powers<br>
 Which knew no ready refuge in the means<br>
 Of foreign aid, unlock'd with nature's key<br>
 The secret springs that agitate the soul!",2011-11-24,15441,"",2005-05-11 00:00:00 UTC,"""They bade retentive memory on their mind / Impress each image, in distinctive lines / That mock'd erasure.""","",""
"",2009-09-14 19:43:47 UTC,Browsing on-line offerings at Free-Press Online Library of Liberty (OLL),5813," It is a maxim generally received in the world ""that every king is a despot in his heart,"" and the maxim can seldom fail to be verified in the experiment. A limited monarch and an absolute monarch, though in many respects different, approach in more points than they separate. A monarch, strictly without limitation, is perhaps a phenomenon that never yet existed. All countries have possessed some check upon despotism, which to their deluded imaginations appeared a sufficient security for their independence. <b>All kings have possessed such a portion of luxury and ease, have been so far surrounded with servility and falshood, and to such a degree exempt from personal responsibility, as to destroy the natural and wholesome complexion of the human mind.</b> Being placed so high, they find but one step between them and the summit of social authority, and they cannot but eagerly desire to gain that step. Having so frequent occasions of seeing their behests implicitly obeyed, being trained in so long a scene of adulation and servility, it is impossible they should not feel some indignation at the honest firmness that sets limits to their omnipotence. But to say, ""that every king is a despot in his heart,"" will presently be shown to be the same thing as to say, that every king is by unavoidable necessity the enemy of the human race.",2009-07-20,15494,Vol. I. Impatience of Control,2005-05-26 00:00:00 UTC,"""All kings have possessed such a portion of luxury and ease, have been so far surrounded with servility and falshood, and to such a degree exempt from personal responsibility, as to destroy the natural and wholesome complexion of the human mind.""","",&bull;Is that right? Complexion and skin? REVISIT and check OED.
"",2009-09-14 19:43:48 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",5813,"It is supposed by many, that the existence of permanent hereditary distinction is necessary to the maintenance of order among beings so imperfect as the human species. But it is allowed by all, that permanent hereditary distinction is a fiction of policy, not an ordinance of immutable truth. Wherever it exists, the human mind, so far as relates to political society, is prevented from settling upon its true foundation. There is a perpetual struggle between the genuine sentiments of understanding, which tell us that all this is an imposition, and the imperious voice of government, which bids us, Reverence and obey. <b>In this unequal contest, alarm and apprehension will perpetually haunt the minds of those who exercise usurped power.</b> In this artificial state of man powerful engines must be employed to prevent him from rising to his true level. It is the business of the governors to persuade the governed, that it is their interest to be slaves. They have no other means by which to create this fictitious interest, but those which they derive from the perverted understandings and burdened property of the public, to be returned in titles, ribbands and bribes. Hence that system of universal corruption without which monarchy could not exist.",,15495,Vol. I. The Venality of Courts,2005-05-26 00:00:00 UTC,"""In this unequal contest, alarm and apprehension will perpetually haunt the minds of those who exercise usurped power.""","",""
"",2009-09-14 19:43:48 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",5813,"An assertion thus bold and unfounded will quickly be refuted if we consider the question a priori. <b>Mind is the creature of sensation; we have no other inlet of knowledge.</b> What are the sensations that the lord experiences in his mother's womb, by which his mind is made different from that of the peasant? Is there any variation in the finer reticulated substance of the brain, by which the lord is adapted to receive clearer and stronger impressions than the husbandman or the smith?",,15498,"Vol. I, Chapter X. Birth Considered as a Physical Cause",2005-05-26 00:00:00 UTC,"""Mind is the creature of sensation; we have no other inlet of knowledge.""","",&bull;Using Tabula Rasa to make egalitarian argument.
"",2009-09-14 19:43:50 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",5813,"All reference of public questions and elections to lot includes in it two evils, moral misapprehension and cowardice. There is no situation in which we can be placed that has not its correspondent duties. There is no alternative that can be offered to our choice, that does not include in it a better and a worse. The idea of sortition derives from the same root as the idea of discretionary rights. Men, undebauched by the lessons of superstition, would never have recourse to the decision by lot, were they not impressed with the notion of indifference, that they had a right to do any one of two or more things offered to their choice; and that of consequence, in order to rid themselves of uncertainty and doubt, it was sufficiently allowable to refer the decision of certain matters to accident. It is of great importance that this idea should be extirpated. <b>Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination</b>, that in all cases our duty is precise, and the path of justice single and direct.",,15506,"Vol. I, Founded in the System of Discretionary Rights",2005-05-26 00:00:00 UTC,"""Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination""","",&bull;Had at thought about Frankenstein here. Creatures of the imagination. Should write a paper about that! REVISIT. INTEREST.
"",2009-09-14 19:43:58 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ",5834,Five windows light the cavern'd Man,,15556,"",2005-03-21 00:00:00 UTC,"""Five windows light the cavern'd Man""",Rooms,"&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave."
"",2009-09-14 19:43:58 UTC,"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",5834,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)",,15559,Preludium,2005-04-11 00:00:00 UTC,"""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""","",""
"",2009-09-14 19:44:01 UTC,Searching in HDIS (Drama),5847,"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.",,15576,"Act I, scene i",2006-03-13 00:00:00 UTC,"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",Writing,&bull;I've included twice: Newspaper and Work-bag
"",2013-11-01 21:37:59 UTC,Reading,5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""",,23129,Vol. I. Importance of a Mild and Benevolent Proceeding,2013-11-01 21:37:59 UTC,"""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""","",""
