context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-27 00:00:00 UTC,2009-09-14 19:44:55 UTC,"","Thee, too, with sovereigns not unjustly plac'd<BR>For bright magnificence and liberal taste,<BR>Whose hand well-judging Fortune deign'd to use,<BR>O'er Grecian scenes new lustre to diffuse;<BR>Smiling to see, from Wealth's mysterious springs,<BR>Her private favourite surpassing kings--<BR><b>Thee, rich Herodes! Honour has enroll'd<BR>For elegance of mind that match'd thy gold:</b><BR>Exhausted quarries form thy graceful piles;<BR>Thy Venus prais'd thee with victorious smiles.",Metal,,5961,15862,"""Thee, rich Herodes! Honour has enroll'd / For elegance of mind that match'd thy gold:""","Searching ""mind"" and ""gold"" in HDIS (Poetry)",""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:56 UTC,"","Lo the procession! Let me pause intent,<BR>And first drink pleasure at the peasant's grave.<BR>Humane and christian is the muse, and fond<BR>Of ev'ry object, cheerful or sedate,<BR>Which rural scenes afford. She nor contemns<BR>The nuptial holiday, nor views untouch'd<BR>The sad solemnity of rustic woe,<BR>What time the white-frock'd mourner slowly moves,<BR>And brings with mute reluctance to the grave<BR>The dear remains of some departed friend.<BR>The decent sheet that overspreads the bier!<BR>How well becomes it sorrow neat as their's,<BR>Pure, and unsullied by the shameless tear<BR>Of wrung hypocrisy! <b>Steel were the heart<BR>That could this passing spectacle survey,<BR>Nor feel the touch of sympathy within.</b><BR>Me it well pleases to the holy sward<BR>To follow pitying, nor disowns my muse<BR>The feminine sensations of a heart<BR>That often vibrates at another's woe.<BR>The tear that trickles down the manly cheek,<BR>The burst of grief that braves control, the sigh<BR>Which baffles interception, and escapes<BR>Soon as the solemn pause bids lift the pall,<BR>And ease the dead into his kindred earth,<BR>Send many a tingling arrow through this breast,<BR>Though the reluctant eye no grief betray,<BR>And tearless silence in her deepest gloom<BR>The decent pleasurable secret hide.<BR>But often as my sated soul surveys<BR>The sable funeral of city pomp,<BR>Methinks life human is a play indeed,<BR>And the poor player man, exhausted, spent,<BR>Has made his exit, and now comes the farce.<BR>'Tis pantomimic shew--the nodding plume,<BR>The proud escutcheon'd hearse, and long parade<BR>Of dry-eyed mourners clad in inky cloaks,<BR>The streaming crape, and dismal aisle behung<BR>With sable manufacture ill-applied.<BR>To see such idle waste, and childish shew,<BR>I smile, and nothing grieve. Not so, when death<BR>Calls for the hind, and undissembled grief<BR>Of father, widow, offspring, to the grave<BR>His decent corpse attends. Then through my soul<BR>Exquisite sympathy's vibration thrills;<BR>It sorrows freely, breathes the grateful sigh,<BR>Nor scorns to utter from a heart subdued<BR>The mourner's luxury, the deep ""alas!""",Metal,,5965,15866,"""Steel were the heart / That could this passing spectacle survey, / Nor feel the touch of sympathy within.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from Poems (1808)
"Act II, scene ii",2005-06-13 00:00:00 UTC,2009-09-14 19:44:56 UTC,"","<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR><b>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as<b> to f</b>ear,<BR>Our hearts are cas'<b>d with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",Metal,,5966,15867,"""I'm dead to pity as to fear, / My heart is cas'd with steel""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act II, scene ii",2005-06-13 00:00:00 UTC,2009-09-14 19:44:56 UTC,"","<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR><b>We're dead to pity as to fear,<BR>Our hearts are cas'd with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",Metal,,5966,15868,"""We're dead to pity as to fear, / Our hearts are cas'd with<i> ste</i>el""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act II, scene ii",2005-06-13 00:00:00 UTC,2009-09-14 19:44:56 UTC,"","<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as to fear,<BR>Our hearts are cas'd with<i> ste</i>el.<b><BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR><b>To pity wake, though dead to fear,<BR>Nor case your hearts with steel.</b>",Metal,,5966,15869,"""To pity wake, though dead to fear, / Nor case your hearts with steel.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act III, scene ii",2005-08-29 00:00:00 UTC,2009-09-14 19:44:56 UTC,"","ANG.<BR>Then justly did a villain perish; for if ever the tongue of mortal could truly charge me with an act, however trivial, or one word or look, that spoke my heart wandering from thee, may Heaven withhold from me its mercy, and let the fiercest pangs that dying sinners tremble at, be my eternal lot! Oh, my Alphonso, spurn not, as faithless, her whose dearest, only joy, has been thy love; her who, if all the world combined to load thee with its hate, would still cling to thee with increasing fondness; and who, <b>if miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford</b>!","",,5966,15870,"""[I]f miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford""",Searching in HDIS (Drama),""
"Act I, Scene ii",2005-11-30 00:00:00 UTC,2009-09-14 19:44:57 UTC,"","ELIZA.<BR>Yes, my beloved Sidney! I shall once more rejoin thee, and share thy fate--perhaps effect thy rescue.<BR><b><BR></b>[Song.--Eliza.]<BR><BR>With trembling steps and sinking heart<BR>I urge my weary way;<BR>At every whispering breeze I start,<BR>All terror and dismay.<BR><b>Still Hope, with magic mirror tries<BR>My sinking heart to cheer,<BR>And points where smiling prospects rise<BR>Of many a circling year</b>.<BR>Or when the sandy desart bright<BR>Reflects the burning noon,<BR>Or when the chilling damps of night<BR>Arise and dim the moon.<BR>Still Hope, &c.","",,5967,15873,"""Still Hope, with magic mirror tries / My sinking heart to cheer, / And points where smiling prospects rise / Of many a circling year""","Searching ""heart"" and ""mirror"" in HDIS (Drama)",""
"",2006-04-17 00:00:00 UTC,2009-09-14 19:44:57 UTC,Mind's Eye,"<b>Julius! thou proof how mists of pride may blind<BR>The eye of reason in the strongest mind!</b><BR>It was thy fatal weakness to believe<BR>Thy sculptur'd form from Romans might receive<BR>Homage as tame as Asian slaves could pay<BR>Their Babylonish king, of boundless sway,<BR>Where all, for leave his city gate to pass,<BR>Bent to his statue of imperial brass.<BR>With equal pomp, by vain ambition plac'd,<BR>Thy sculptur'd form the Capitol disgrac'd;<BR>For, on a trampled globe, insulting sense,<BR>It sought to awe the world with proud pretence.<BR>Nor didst thou only in thy proper frame<BR>Call Art to second thy aspiring aim:<BR>Thy fav'rite steed, from whose portentous birth<BR>Augurs announc'd thy reign o'er all this earth,<BR>Nurs'd with fond care, bestrid by thee alone,<BR>In Sculpture's consecrated beauty shone.<BR>Before the fane of that celestial power,<BR>Said, with parental smiles, to bless thy natal hour.<BR>Misguided Julius! all the wide control<BR>Which force and frankness in thy fearless soul<BR>To thy firm grasp delusively assur'd,<BR>Consummate cunning to thy heir secur'd.",Eye,,5961,15874,"""Julius! thou proof how mists of pride may blind / The eye of reason in the strongest mind!""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",""
"Act IV, scene iv",2006-04-24 00:00:00 UTC,2009-09-14 19:44:57 UTC,Mind's Eye,"LAZARRA<BR>No, you may not. Because you tauntingly pronounce my sight so hateful, that the blast of death wou'd be more welcome, I'll henceforth provide, that if you ever let the light of Heaven visit your eyes, you shall behold Lazarra. <b>I'll have a score of painters set to work, and hang my portrait up in every chamber through which you pass, 'till the detested image of him whose presence taints the genial air shall be so everlastingly impress'd on your mind's eye, in darkness you shall see it; in solitude, in sleep, I still will haunt you, nor shall the grave itself conceal me from you.</b>--Now follow me, proud dame! Do you rebel?--Move, or my guards shall drag you--Hah! 'tis well! I will not quit you. Tho' my passing shadow, where it fell on you, blister'd your fair flesh, I will not bait one atom of your penance.",Eye,,5962,15875,"""I'll have a score of painters set to work, and hang my portrait up in every chamber through which you pass, 'till the detested image of him whose presence taints the genial air shall be so everlastingly impress'd on your mind's eye, in darkness you shall see it; in solitude, in sleep, I still will haunt you, nor shall the grave itself conceal me from you.""","Searching ""eye"" and ""mind"" in HDIS (Drama)",""
Part I. Origin of Selfishness,2006-10-15 00:00:00 UTC,2009-09-14 19:44:58 UTC,Blank Slate,"<b>The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped</b>. Agreeable to this hypothesis, the soul, while destitute of that knowledge we acquire by experience and observation, is a mere passive being, having no natural principles of action, no power of chusing or refusing, but entirely subjected to receive the first impressions that are made upon it, without the capacity of discovering whether they are proper or improper, whether they tend to its preservation of destruction.<BR>(p. 313)",Writing,,5968,15876,"""The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped.""","Searching ""tabula rasa"" in ECCO",""
