context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"A.D. 1783, Aetat. 74",2005-09-19 00:00:00 UTC,2011-03-24 19:59:41 UTC,"","<b>Dr. Goldsmith once said to Dr. Johnson, that he wished for some additional members to the LITERARY CLUB, to give it an agreeable variety; for (said he) there can now be nothing new among us: we have travelled over one another's minds</b>. Johnson seemed a little angry, and said, ""Sir, you have not travelled over <i>my</i> mind, I promise you."" Sir Joshua, however, thought Goldsmith right; observing, that ""when people have lived a great deal together, they know what each of them will say on every subject. A new understanding, therefore, is desirable; because though it may only furnish the same sense upon a question which would have been furnished by those with whom we are accustomed to live, yet this sense will have a different colouring; and colouring is of much effect in every thing else as well as painting.""<br>
(p. 1065)","",,5767,15356,"""Dr. Goldsmith once said to Dr. Johnson, that he wished for some additional members to the LITERARY CLUB, to give it an agreeable variety; for (said he) there can now be nothing new among us: we have travelled over one another's minds.""",Reading,""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:43:44 UTC,"","<b>But </b><i>souls</i><b> in </b><i>common</i><b> are a dreary waste,<BR>By brambles, thistles, barb'rous docks disgrac'd;<BR>  That need the ploughshare, harrow, and the fire--</b><BR><i>Some </i><i>souls</i> are caves of filth and spectred gloom,<BR>That want a window and a broom,<BR>  To yield them light, and clear the mire.<BR>When honours lift th' unworthy fool on high,<BR>  On Fortune how with fierce contempt I scowl!<BR>She hangs a dirty cloud upon the sky,<BR>  And with an eagle's pinion imps an ow","",,5801,15469,"""But <i>souls</i> in <i>common</i> are a dreary waste, / By brambles, thistles, barb'rous docks disgrac'd; / That need the ploughshare, harrow, and the fire--""",Searching in HDIS (Poetry),"&bull; In Donald Kerr's ""Satire is Bad Trade"" on the Cardiff Corvey website, the author notes that the buyer Lucraft received a number of Wolcot's titles, including, ""<i>A Pair of Lyric Epistles to Lord Macartney</i> at 1s 3d on 4 September,"" and that, ""on 25 August 1793, 1,150 copies of another printing of <i>A Pair of Lyric Epistles to Lord Macartney</i> were stitched at 1s 6d per hundred"""
"Vol. I, Corporal Punishment",2005-05-26 00:00:00 UTC,2013-11-02 15:25:46 UTC,"","The species of suffering commonly known by the appellation of corporal punishment is also proscribed by the system above established. Corporal punishment, unless so far as it is intended for example, appears in one respect in a very ludicrous point of view. It is an expeditious mode of proceeding, which has been invented in order to compress the effect of much reasoning and long confinement, that might otherwise have been necessary, into a very short compass. In another view it is not possible to express the abhorrence it ought to create. The genuine propensity of man is to venerate mind in his fellow man. With what delight do we contemplate the progress of intellect, its efforts for the discovery of truth, the harvest of virtue that springs up under the genial influence of instruction, the wisdom that is generated through the medium of unrestricted communication? How completely do violence and corporal infliction reverse the scene? <b>From this moment all the wholsome avenues of mind are closed, and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.</b> Man becomes the enemy of man; the stronger are seized with the lust of unbridled domination, and the weaker shrink with hopeless disgust from the approach of a fellow. With what feelings must an enlightened observer contemplate the furrow of a lash imprinted upon the body of a man? What heart beats not in unison with the sublime law of antiquity, ""Thou shalt not inflict stripes upon the body of a Roman?"" There is but one alternative in this case on the part of the sufferer. Either his mind must be subdued by the arbitrary dictates of the superior (for to him all is arbitrary that does not stand approved to the judgment of his own understanding); he will be governed by something that is not reason, and ashamed of something that is not disgrace; or else every pang he endures will excite the honest indignation of his heart and fix the clear disapprobation of his intellect, will produce contempt and alienation, against his punisher.",Inhabitants,2007-04-26,5813,15515,"Corporal punishment closes all ""wholsome avenues of mind ...  and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","&bull;Maybe I should create a Category called Exteriors? Yes, I think I will. This will be the first entry.
&bull;I just deleted the category. I've newly created a ""City"" category (4/26/2007).<br>
&bull;Still fussing with this category. Thinking now ""Landscape"" -- to be retitled ""Geography"" or ""Topography"""
"Act I, Scene ii",2006-11-16 00:00:00 UTC,2012-06-29 17:47:54 UTC,"","RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
<b>Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on</b>;<br>
Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:<br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.","",2012-06-29,5891,15648,"""Her head's like the island, folks tell on, / Which nothing but monkies can dwell on""","Searching in HDIS (Drama): found again, ""head"" and ""monk""",&bull;I've included twice: Island and Monkies
"",2004-01-02 00:00:00 UTC,2009-09-14 19:44:14 UTC,"","Salt of the earth, ye virtuous few, <BR>&nbsp; Who season human-kind; <BR><b>Light of the world, whose cheering ray <BR>&nbsp; Illumes the realms of mind</b>:<BR>(ll. 1-4, p. 136)","",,5895,15653,"""Light of the world, whose cheering ray  / Illumes the realms of mind""",HDIS,"&bull;Written in response to the Reign of Terror. Published in <i>The Monthly Magazine</i>, 4 July 1797"
"",2005-08-29 00:00:00 UTC,2013-11-02 15:20:09 UTC,"","<b>Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!</b><BR>         When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;<BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!","",,6071,16071,"""Oh! horrid Night! / Thou prying Monitor confest! / Whose key unlocks the human breast, / And bares each avenue to mental sight!""",Searching in HDIS (Poetry),&bull;I've included twice: Lock and Avenue
"",2012-01-09 22:33:29 UTC,2012-01-09 22:33:29 UTC,"","'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. The passions are the wings of spirit. Cold tranquillity the grave of thought. Turn you eyes to my convent! <b>Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions</b>.""<br>
(I, p. 190)","",,7159,19433,"""Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""","Searching ""mind"" in Google Books",""
"",2013-04-22 04:16:32 UTC,2013-04-22 04:16:32 UTC,"","Such is the effect of the perversion of history, by those, who, for the same nefarious purposes, have perverted every other part of learning. <b>But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you</b>. But history, in the nineteenth century, better understood, and better employed, will, I trust, teach a civilized posterity to abhor the misdeeds of both these barbarous ages. It will teach future priests and magistrates not to retaliate upon the speculative and inactive atheists of future times, the enormities committed by the present practical zealots and furious fanatics of that wretched error, which, in its quiescent state, is more than punished whenever it is embraced. It will teach posterity not to make war upon either religion or philosophy, for the abuse which the hypocrites of both have made of the two most valuable blessings conferred upon us by the bounty of the universal Patron, <!--Page  212--> who in all things eminently favours and protects the race of man.<br>
(pp. 211-2)","",,5744,20126,"""But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you.""",Reading,""
"",2014-04-29 20:55:02 UTC,2014-04-29 20:55:02 UTC,"","Let me reflect a moment on the scene that occupies my imagination. Men of <!--Page  60--> genius! the reflection is addressed to you. <b>Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.</b> To Virgil, and Tasso, and Ariosto, not his masters but his rivals, their country had not been ungrateful. One had basked in the sunshine of a court; the other had seen the laurel wreath prepared for him at Rome; and the last lived to hear his name repeated in the streets, and saluted as the poet of his nation. Milton had enriched his national poetry with two epics--what were his rewards? Milton considered himself as fortunate in having one female who did not entirely abandon him; and one obscure fanatic, who was pleased with his poems because they were religious. What laurels! What felicities!<br>
(pp. 59-60)","",,7879,23839,"""Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.""",ECCO-TCP,""
"",2014-07-29 19:46:04 UTC,2014-07-29 19:46:04 UTC,"","The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.--<b>The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.</b><br>
(p. 58)","",,7991,24345,"""The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.""",Searching in ECCO,""
