text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? <b>for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I</b>. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swimming therein, might hinder a conception and spoil all.<br>
(pp. 87-8; Norton, 140-1)",Wit and Judgment,Searching in HDIS (Prose),"",2011-09-23,2004-11-17 00:00:00 UTC,5088,2011-09-23 18:53:16 UTC,"","Wit and judgment ""in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says Locke,--so are farting and hickuping, say I.""",13701,"Vol III, Chapter 20: The Author's Preface"
"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, <b>That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all</b>.<br>
(pp. 87-8; cf. 3:327 in ECCO; Norton, 140-1)",Wit and Judgment,Searching in HDIS (Prose); confirmed in ECCO.,Optics,2011-09-23,2004-11-17 00:00:00 UTC,5088,2014-10-13 16:24:14 UTC,"","""[A]n illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all.""",13703,"Vol III, Chap. 20: The Author's Preface"
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that <b>the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it</b>: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)","",Searching in HDIS (Prose),"",,2004-11-24 00:00:00 UTC,5088,2009-09-14 19:39:03 UTC,&bull;I didn't realize there was scriptural basis for hardening. REVISIT.,"The ""conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it""",13717,"Volume II, Chapter 17. The Sermon read by Trim"
"[Here Corporal <i>Trim</i> and my uncle<i>Toby</i>  exchanged looks with each other. -- Aye,--aye, <i>Trim</i>! quoth my uncle <i>Toby,</i> shaking his head,--these are but sorry fortifications, <i>Trim</i>. --O! very poor work, answered <i>Trim,</i> to what your Honour and I make of it. --The character of this last man, said Dr. <i>Slop,</i> interrupting<i>Trim,</i>  is more detestable than all the rest;--and seems to have been taken from some pettifogging Lawyer amongst you: --<b>Amongst us, a man's conscience could not possibly continue so long </b><i>blinded</i><b>;--three times in a year, at least, he must go to confession</b>. Will that restore it to sight, quoth my uncle <i>Toby</i>? --Go on, <i>Trim,</i> quoth my father, or <i>Obadiah</i> will have got back before thou hast got to the end of thy sermon;--'tis a very short one, replied<i>Trim</i> . --I wish it was longer, quoth my uncle <i>Toby,</i> for I like it hugely. --<i>Trim</i> went on.]<br>
(pp. 121-2; Norton 93)","",Searching in HDIS (Prose),"",,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:24:05 UTC,The Sermon read by Trim,"In Catholicism a man's conscience could not possibly continue for long blinded;--""three times in a year, at least, he must go to confession.""",13728,"Volume II, Chapter 17. "
"[Here Corporal <i>Trim</i> and my uncle<i>Toby</i>  exchanged looks with each other. -- Aye,--aye, <i>Trim</i>! quoth my uncle <i>Toby,</i> shaking his head,--these are but sorry fortifications, <i>Trim</i>. --O! very poor work, answered <i>Trim,</i> to what your Honour and I make of it. --The character of this last man, said Dr. <i>Slop,</i> interrupting<i>Trim,</i>  is more detestable than all the rest;--and seems to have been taken from some pettifogging Lawyer amongst you: --Amongst us, a man's conscience could not possibly continue so long <i>blinded</i>;--three times in a year, at least, he must go to confession. <b>Will that restore it to sight, quoth my uncle <i>Toby</i>?</b> --Go on, <i>Trim,</i> quoth my father, or <i>Obadiah</i> will have got back before thou hast got to the end of thy sermon;--'tis a very short one, replied<i>Trim</i> . --I wish it was longer, quoth my uncle <i>Toby,</i> for I like it hugely. --<i>Trim</i> went on.]<BR>(pp. 121-2; Norton 93)","",Searching in HDIS (Prose),"",,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:25:22 UTC,The Sermon read by Trim,"""Will that restore [the conscience] to sight, quoth my uncle Toby?""",13729,"Volume II, Chapter 17. "
"""A fourth man shall want even this refuge;--shall break through all this ceremony of slow chicane;--scorns the doubtful workings of secret plots and cautious trains to bring about his purpose:--See the bare-faced villain, how he cheats, lies, perjures, robs, murders.--Horrid!--But indeed much better was not to be expected, in the present case,--the poor man was in the dark!--his priest had got the keeping of his conscience;--and all he would let him know of it, was, That he must believe in the Pope;--go to Mass;--cross himself;--tell his beads;--be a good Catholic, and that this, in all conscience, was enough to carry him to heaven. What;--if he perjures!--Why,--he had a mental reservation in it.--<b>But if he is so wicked and abandoned a wretch as you represent him;--if he robs,--if he stabs,--will not conscience, on every such act, receive a wound itself? Aye,--but the man has carried it to confession;--the wound digests there, and will do well enough, and in a short time be quite healed up by absolution</b>. O Popery! what hast thou to answer for?--when, not content with the too many natural and fatal ways, thro' which the heart of man is every day thus treacherous to itself above all things;--thou hast wilfully set open this wide gate of deceit before the face of this unwary traveller, too apt, God knows, to go astray of himself; and confidently speak peace to himself, when there is no peace.<br>
(pp. 122-4; Norton 93-4)","",Searching in HDIS (Prose),"",2011-09-23,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:27:57 UTC,The Sermon read by Trim,"""But if he is so wicked and abandoned a wretch as you represent him;--if he robs,--if he stabs,--will not conscience, on every such act, receive a wound itself? Aye,--but the man has carried it to confession;--the wound digests there, and will do well enough, and in a short time be quite healed up by absolution.""",13730,"Volume II, Chapter 17."
"""<i>Secondly,</i> When a man, thus represented, tells you in any particular instance,--That such a thing goes <i>against</i> his conscience,--always believe he means exactly the same thing, as when he tells you such a thing goes <i>against</i> his stomach; --a present want of appetite being generally the true cause of both.<br>
(pp. 148; Norton 101)","",Searching in HDIS (Prose),"",,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:32:27 UTC,The Sermon read by Trim,"When told by another ""that such a thing goes against his conscience,--always believe he means exactly the same thing, as when he tells you such a thing goes against his stomach;--a present want of appetite being generally the true cause of both.""",13734,"Volume II, Chapter 17. "
"Gracious heaven! cried my father, looking upwards, and clasping his two hands together,--there is a worth in thy honest ignorance, brother <i>Toby</i>,--'twere almost a pity to exchange it for a knowledge.--But I'll tell thee.--<br>
<br>
To understand what <i>time</i> is aright, without which we never can comprehend <i>infinity</i>, insomuch as one is a portion of the other,--we ought seriously to sit down and consider what idea it is, we have <i>of duration</i>, so as to give a satisfactory account, how we came by it.--What is that to any body? quoth my uncle <i>Toby</i>. <b><i>For if you will turn your eyes inwards upon your mind</i>, continued my father, <i>and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves</b>, or any thing else commensurate to the succession of any ideas in our minds, the duration of ourselves, or any such other thing co existing with our thinking,--and so according to that preconceived</i>--You puzzle me to death, cried my uncle Toby.--<BR>
<BR>
--'Tis owing to this, replied my father, that in our computations <i>of time</i>, we are so used to minutes, hours, weeks, and months,----and of clocks (I wish there was not a clock in the kingdom) to measure out their several portions to us, and to those who belong to us,----that 'twill be well, if in time to come, <i>the succession of our ideas</i> be of any use or service to us at all.<br>
(III.xviii, pp. 78-80)","","Searching in HDIS (Prose); found again searching ""eye"" and ""mind""",Eye,2008-10-07,2005-09-12 00:00:00 UTC,5088,2016-02-22 14:43:43 UTC,"&bull;Footnote gives, ""Vid. Locke""","""For if you will turn your eyes inwards upon your mind, continued my father, and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves.""",13748,"Vol. 3, Chapter 18"
"My uncle Toby had a little neat country-house of his own, in the village where my father's estate lay at Shandy, which had been left him by an old uncle, with a small estate of about one hundred pounds a year. Behind this house, and contiguous to it, was a kitchen-garden of about half an acre;--and at the bottom of the garden, and cut off from it by a tall yew hedge, was a bowling-green, containing just about as much ground as Corporal Trim wished for;-- so that as Trim uttered the words, ""A rood and a half of ground to do what they would with:""--<b>this identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy</b>; --which was the physical cause of making him change colour, or at least, of heightening his blush to that immoderate degree I spoke of. Never did lover post down to a belov'd mistress with more heat and expectation, than my uncle Toby did, to enjoy this self-same thing in private;--I say in private; --for it was sheltered from the house, as I told you, by a tall yew hedge, and was covered on the other three sides, from mortal sight, by rough holly and thickset flowering shrubs;--so that the idea of not being seen, did not a little contribute to the idea of pleasure preconceived in my uncle Toby's mind. -- Vain thought! however thick it was planted about,--or private soever it might seem,--to think, dear uncle Toby, of enjoying a thing which took up a whole rood and a half of ground,--and not have it known!<BR>
(pp. 42-4; Norton, 70)",Mind's Eye,Reading,Eye,2008-10-07,2008-10-07 00:00:00 UTC,5088,2009-09-14 19:49:19 UTC,"","""[T]his identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy""",17187,"Vol. 2, Chap. 6"
"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","",Reading,"",,2016-02-23 15:54:22 UTC,5088,2016-02-23 15:54:22 UTC,"Succesion? -- What is ""sweet secession""?","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""",24843,"Vol. IV, Chap. xv"
