theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:42 UTC,"Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",3377,"Must noble Hastings immaturely die,<BR>The honour of his ancient family,<BR>Beauty and learning thus together meet,<BR>To bring a winding for a wedding sheet?<BR>Must virtue prove death's harbinger? must she,<BR>With him expiring, feel mortality?<BR>Is death, sin's wages, grace's now? shall art<BR>Make us more learned, only to depart?<BR>If merit be disease; if virtue, death;<BR>To be good, not to be; who'd then bequeath<BR>Himself to discipline? who'd not esteem<BR>Labour a crime? study self-murder deem?<BR>Our noble youth now have pretence to be<BR>Dunces securely, ignorant healthfully.<BR>Rare linguist, whose worth speaks itself, whose praise,<BR>Though not his own, all tongues besides do raise:<BR>Than whom great Alexander may seem less,<BR>Who conquered men, but not their languages.<BR>In his mouth nations speak; his tongue might be<BR>Interpreter to Greece, France, Italy.<BR>His native soil was the four parts o' the earth;<BR>All Europe was too narrow for his birth.<BR>A young apostle; and,--with reverence may<BR>I speak 't,--inspired with gift of tongues, as they.<BR>Nature gave him, a child, what men in vain<BR>Oft strive, by art though furthered, to obtain.<BR>His body was an orb, his sublime soul<BR>Did move on virtue's and on learning's pole;<BR>Whose regular motions better to our view,<BR>Than Archimedes' sphere, the heavens did shew.<BR>Graces and virtues, languages and arts,<BR>Beauty and learning, filled up all the parts.<BR>Heaven's gifts, which do like falling stars appear<BR>Scattered in others, all, as in their sphere,<BR>Were fixed, and conglobate in's soul, and thence<BR>Shone through his body, with sweet influence;<BR>Letting their glories so on each limb fall,<BR>The whole frame rendered was celestial.<BR>Come, learned Ptolemy, and trial make,<BR>If thou this hero's altitude can'st take:<BR>But that transcends thy skill; thrice happy all,<BR>Could we but prove thus astronomical.<BR>Lived Tycho now, struck with this ray which shone<BR>More bright i' the morn, than others beam at noon,<BR>He'd take his astrolabe, and seek out here<BR>What new star 'twas did gild our hemisphere.<BR>Replenished then with such rare gifts as these,<BR>Where was room left for such a foul disease?<BR>The nation's sin hath drawn that veil, which shrouds<BR>Our day-spring in so sad benighting clouds.<BR>Heaven would no longer trust its pledge, but thus<BR>Recalled it,--rapt its Ganymede from us.<BR>Was there no milder way but the small-pox,<BR>The very filthiness of Pandora's box?<BR>So many spots, like n&aelig;ves, our Venus soil?<BR>One jewel set off with so many a foil;<BR>Blisters with pride swelled, which through's flesh did sprout<BR>Like rosebuds, stuck i' the lily-skin about.<BR>Each little pimple had a tear in it,<BR>To wail the fault its rising did commit;<BR>Which, rebel-like, with its own lord at strife,<BR>Thus made an insurrection 'gainst his life.<BR><b>Or were these gems sent to adorn his skin,<BR>The cabinet of a richer soul within?</b><BR>No comet need foretell his change drew on,<BR>Whose corpse might seem a constellation.<BR>Oh had he died of old, how great a strife<BR>Had been, who from his death should draw their life;<BR>Who should, by one rich draught, become whate'er<BR>Seneca, Cato, Numa, C&aelig;sar, were!<BR>Learned, virtuous, pious, great; and have by this<BR>An universal metempsychosis.<BR>Must all these aged sires in one funeral<BR>Expire? all die in one so young, so small?<BR>Who, had he lived his life out, his great fame<BR>Had swoln 'bove any Greek or Roman name.<BR>But hasty winter, with one blast, hath brought<BR>The hopes of autumn, summer, spring, to nought.<BR>Thus fades the oak i' the sprig, i' the blade the corn;<BR>Thus without young, this Phoenix dies, newborn.<BR>Must then old three-legged grey-beards with their gout,<BR>Catarrhs, rheums, aches, live three ages out?<BR>Time's offals, only fit for the hospital!<BR>Or to hang an antiquary's rooms withal!<BR>Must drunkards, lechers, spent with sinning, live<BR>With such helps as broths, possets, physic give?<BR>None live, but such as should die? shall we meet<BR>With none but ghostly fathers in the street?<BR>Grief makes me rail, sorrow will force its way,<BR>And showers of tears tempestuous sighs best lay.<BR>The tongue may fail; but overflowing eyes<BR>Will weep out lasting streams of elegies.",,8654,"",2005-09-07 00:00:00 UTC,"""Or were these gems sent to adorn his skin, / The cabinet of a richer soul within?""",Rooms,""
As it Were,2013-06-11 19:42:31 UTC,Past Masters,3568,"And it must not be objected at this point that while it is indeed necessary for me to suppose God exists, once I have made the supposition that he has all perfections (since existence is one of the perfections), nevertheless the original supposition was not necessary. Similarly, the objection would run, it is not necessary for me to think that all quadrilaterals can be inscribed in a circle; but given this supposition, it will be necessary for me to admit that a rhombus can be inscribed in a circle - which is patently false. <b>Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually</b>. And this necessity plainly guarantees that, when I later realize that existence is a perfection, I am correct in inferring that the first and supreme being exists. In the same way, it is not necessary for me ever to imagine a triangle; but whenever I do wish to consider a rectilinear figure having just three angles, it is necessary that I attribute to it the properties which license the inference that its three angles equal no more than two right angles, even if I do not notice this at the time. By contrast, when I examine what figures can be inscribed in a circle, it is in no way necessary for me to think that this class includes all quadrilaterals. Indeed, I cannot even imagine this, so long as I an willing to admit only what I clearly and distinctly understand. So there is a great difference between this kind of false supposition and the true ideas which are innate in me, of which the first and most important is the idea of God. There are many ways in which I understand that this idea is not something fictitious which is dependent on my thought, but is an image of a true and immutable nature. First of all, there is the fact that, apart from God, there is nothing else of which I am capable of thinking such that existence belongs &dagger;1 to its essence. Second, I cannot understand how there could be two or more Gods of this kind; and after supposing that one God exists, I plainly see that it is necessary that he has existed from eternity and will abide for eternity. And finally, I perceive many other attributes of God, none of which I can remove or alter.<BR>(Fifth Meditation, p. 46-7)",2011-06-14,9239,Fifth Meditation,2003-10-07 00:00:00 UTC,"""Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually.""",Coinage,"&bull;Notice the ""as it were"""
"",2012-04-27 16:22:05 UTC,Past Masters,3572,"<b>You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body</b>. Let us accept this; but the brutes have nerves, animal spirits and a brain, and in the brain there is a principle of cognition that receives the messages from the spirits in an exactly similar fashion and thus completes the act of sense-perception. You may say that this principle in the brains of animals is simply the corporeal imagination or faculty of forming images. But in that case you must show that you who reside in the brain are something different from the corporeal imagination or the human faculty of forming images. I asked you a little while ago for a criterion which would prove that you are something different, but I do not think you will be able to supply one. You may cite operations which far surpass those performed by animals. But although man is the foremost of the animals, he still belongs to the class of animals; and similarly, though you prove yourself to be the most outstanding of imaginative faculties, you still count as one of these faculties. You may attach the special label 'mind' to yourself, but although the name may be more impressive, this does not mean that your nature is therefore different. To prove that your nature is different (that is, incorporeal, as you maintain), you ought to produce some operation which is of a quite different kind from those which the brutes perform - one which takes place outside the brain, or at least independently of the brain; and this you do not do. On the contrary, when the brain is disturbed, you are disturbed, and when the brain is overwhelmed you are overwhelmed, and if the images of things leave the brain you do not retain any trace of them. You may say that everything which occurs in animals happens by means of a blind impulse of the animal spirits and the other organs, in just the same way as motion is produced in a clock or other machine. This may be true in the case of functions like nutrition or the pulsing of the arteries, which occur in exactly similar fashion in the case of man. But can you cite any sensory acts or so-called 'passions of the soul' which are produced by a blind impulse in the case of the brutes but not in our case? A scrap of food transmits its image into the eye of a dog, and the image is then transferred to the brain and as it were hooks on to the soul, so that the soul and the entire body joined to it is drawn towards the morsel as if by the most tiny and delicate chains. And if someone aims a stone, the stone transmits its image and, like a lever, pushes the soul away and simultaneously drives off the body or forces it to flee. But does not all this occur in the case of man? Perhaps you have in mind some quite different way in which this occurs in man, in which case I should be much obliged if you would explain it.<BR>(Fifth Set of Objections, p. 187-8)",2004-01-25,9254,Fifth Set of Objections: Pierre Gassendi,2003-10-07 00:00:00 UTC,"""You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body.""",Inhabitants,"&bull;I've included twice: Citadel and Inhabitant.<BR>
&bull;Interesting paragraph. And a kind of anti-metpahor<BR>"
"",2009-09-14 19:34:09 UTC,"Searching ""breast"" and ""guest"" in HDIS (Poetry)",3607,"------ & apta<BR>Spicula sent nobis puris ------<BR><BR>Simple as are the Elements unmixt,<BR>Stedfast as is the earth, whose footing's fixt;<BR>Untainted like the silver suite of Swan,<BR>Alone like truth, well ordered like a man,<BR>Like these in each of these was I, untill<BR>Upon a time, Reason fell foule with Will,<BR>Who back't with sence, that it might battaile move,<BR>Implor'd the ayde of all commanding Love,<BR>Love by his mother taught, doth soone comply,<BR>To be an Actor in this treachery.<BR>The battell's wag'd, and reason fleye the field,<BR>While Sence and Will to Love the Conquest yeeld.<BR>I now, loves subject, am inforclt to doe<BR>What ever his designes commands me to do;<BR>See, see (quoth hee) do you behold that maid,<BR>Whose equall doth not breathe; and there he staid,<BR>To draw fresh aire, So quicke was he to give<BR>Mee notice that I must no longer live,<BR>In my owne selfe, but her whom when I spy'd,<BR>Mee thought I had been happy to have dy'd<BR>Since I at once saw severally in one,<BR>What joyn'd together made perfection.<BR>This was Florella that bright shining starre,<BR>Who might have caused a second Trojan warre,<BR>Were there a second Paris, for her face,<BR>The world might strive, but then there sate a grace<BR>So chast that might expell each spurious thought,<BR>Such as foule Hellen to her Paris brought.<BR>There I might read in my Florella's lookes,<BR>(Such are indeed beauties most perfect bookes)<BR>Loves pleasant Lecture where I might espie<BR>How Cupid once sought entrance at her eye<BR>Whom she repell'd, like snow and chast and cold<BR>Could not admit a Sympathy to hold,<BR>With his hot flames, but melting quite put out<BR>That ardent fire which warm'd her round about.<BR><b>Cupid denied of this did backward start,<BR>And ran for hast to hide him in her heart,<BR>Where he renewed fresh flames, and by delay,<BR>So I corcht his wings he could not fly away<BR>Thus force perforce in her my conquer'd breast<BR>Is the poore Inne of such a God-borne guest,<BR>Whom while I harbor, it is hard to tell<BR>Whether his presence be a Heaven or Hell.</b><BR>Such pleasurable paine, such painfull pleasure<BR>Sometimes below, and sometimes above measure.<BR>Mars on a time forsook his Venus bed,<BR>Protesting he no longer would be led<BR>To these embraces, which like Circles charmes,<BR>Made him forget th'Heroicke use of Armes,<BR>Venus heard this whiles halfe in anger shee<BR>Did thrust her darling Cupid off her knee.<BR>Downe falls the youngster and in salling so<BR>Broke all his Arrows, quiver and his bow,<BR>His grandame Nature pittying the mischance,<BR>Wipes the wagges eyes, told him she would advance<BR>Him to his former office: for a dart<BR>That should transfixe the most obdurate heart.<BR>She would create an eye, and for a bow<BR>She'd make a brow, whose art inclining so,<BR>Should shoote such shafts, that deity should yeeld<BR>Themselves glad prisoners in the maiden field,<BR>When streight she made Florella, such a maid,<BR>Who being nam'd, need there ought else be said?<BR>'Tis not long since that I heard Lovers whine<BR>At whose deep wounds, which from their Mistris eyne<BR>They bleeding had ceceiv'd, cause they could winne<BR>No mercy from them, whilst I thought some pinne<BR>Had scratch'd their tender hands, till I too late<BR>Grew sensible they were unfortunate<BR>In their lost loves, 'cause when Florella fround,<BR>Shee like a Commet strucke mee to the ground,<BR>Till shee was pleas'd to cleare her glorious eyes,<BR>Which summon'd mee from death to life to rise.<BR>Wherefore you speedy Merchant doe you runne<BR>Beyond the bounds of the all-bounding Sunne,<BR>To seeke for Rubies, Pearle, and Ivory,<BR>Adventuring hazard both of Land and skie,<BR>When my Florella can afford all this<BR>Without your search in the tumultuous Seas.<BR>Rubies and Pearle, her lips and teeth, her skinne,<BR>Like hollow Ivory, lockes those gems within,<BR>For which you fondly up and downe doe rome<i><BR>When you may better find this wealth at home</i>, <i><BR>What would the Northerne Climate hold too dear</i>e <i><BR>To purchase my Florella to live there</i>? <i><BR>That where the niggard sute denies to shine</i>, <i><BR>They might receive more lustre from her eyne</i>. <BR>But that I know she loves Religion best,<BR>She had long since, seene India the West,<BR>But least those Pagans who adore the rise<BR>Of the bright Sunne, should doate upon her eyes,<BR>She was resolv'd to stay; wo had I bin<BR>Had she gone thither to encrease their sinne.<BR>East India nothing holds that's worth her view,<BR>There's nothing there, that shee can take for new,<BR>Their aire-perfuming spices, pretious gum,<BR>Their fragrant odors, pleasants, Cinamum<BR>All these and sweeter farre, shee breathes whose smell<BR>Doth all things but it selfe, highly excell:<BR>Once to my friend I did these lines rehearse,<BR>Who streightway smil'd and did applaud my verse<BR>But Ah! I feare 'twas my Florella's name<BR>That brib'd his tongue, so to belie my fame.<BR>Once, and but once I chanc'd to have the sight<BR>Of my Florella, who makes darkness light:<BR>When leaden Morpheus did her sence surprize,<BR>In the lock't casket of her closed eys,<BR>Faine would I steale a kisse, but as I strove,<BR>Those scarlet Judges of my sleeping love<BR>Did swell against my pride, and angry red,<BR>Charg'd mee stand back from her forbidden bed:<BR>While they her precious breath did seem to smother.<BR>Each privately did steale a touch from the other,<BR>I envious at their new begotten blisse<BR>Was hold on her soft lips to print a kisse.<BR>At which she wak't: And have you ever seene<BR>How faire Aurora, heavens illustrious queene.<BR>Shakes off her sable Robe, and with a grace<BR>Smiles in the front of a faire morning face.<BR>Just so my love as if night had beene noone,<BR>Discards the element of the uselesse moone:<BR>And from her glorious tapers sent a fire,<BR>To light the darkest thoughts to quicke desire.<BR>While thus from forth her rosall gate she sent,<BR>Breath form'd in words, the marrow of content.<BR>And have you Sir, at such a tempting time<BR>Betrayd my honour, to this welcome crime,<BR>By stealing pleasure from me, 'twas thy Love<BR>I know, that did thee to this trespasse move<BR>For I have prov'd thy faith which since I finde<BR>The trusty Inmate of a loyall minde,<BR>Of force I must except it; and in part<BR>Of recompence, afford thee all my heart,<BR>Thus having ceaz'd my prize; I told her, sweet,<BR>As by no fouler name we ere may greete,<BR>So what is mine I tender, all, my selfe,<BR>The poorest part of thy unvalued wealth.<BR>Thou hast won much in this, thy mercy showne,<BR>That thus at last thou dost receive thy owne<BR>Least they who after me like fare shall prove,<BR>Should say, See what it is to be in Love.<i><BR>I am <FOREIGN LANG=""latin"" R=""ROMAN"">in portu</FOREIGN></i>.",,9356,I've included the entire poem,2006-03-15 00:00:00 UTC,"""Cupid denied of this did backward start, / And ran for hast to hide him in her heart, / Where he renewed fresh flames, and by delay, / So I corcht his wings he could not fly away / Thus force perforce in her my conquer'd breast / Is the poore Inne of such a God-borne guest, / Whom while I harbor, it is hard to tell  / Whether his presence be a Heaven or Hell.""",Inhabitants,"&bull;Rich passage. I've included five times: Flame, Conquest, Inn, Guest, Heaven or Hell"
"",2010-05-17 19:36:55 UTC,Reading,6704,"Tell me not (Sweet) I am unkind,<br>
That from the nunnery<br>
Of thy chaste breast and quiet mind<br>
To war and arms I fly.<br>
(ll. 1-4)",,17804,"",2010-05-17 19:36:55 UTC,"""Tell me not (Sweet) I am unkind, / That from the nunnery / Of thy chaste breast and quiet mind / To war and arms I fly.""","",""
"",2012-01-28 20:03:32 UTC,"Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.",3586,"Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)",2012-01-28,18975,"Part I, Chap iii, ""Of the Consequence or Train of Imaginations""",2011-07-25 14:19:17 UTC,"""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""",Beasts,"Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors."
"",2011-09-07 15:10:33 UTC,Reading,7084,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",,19143,"",2011-09-07 15:10:33 UTC,"""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""","",""
"",2012-03-06 20:52:54 UTC,Reading in the Folger Shakespeare Library,7198,"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)",,19638,"",2012-03-06 20:52:54 UTC,"""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""","",""
"",2013-06-06 21:51:54 UTC,Reading,3591,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. <b>He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight</b>. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions▪ Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)",,20464,"Chap. XI. The light of Reason is a derivative light.
",2013-06-06 21:51:54 UTC,"""He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [...], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morning light.""","",""
"",2013-06-10 14:29:56 UTC,Reading,3591,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. <b>Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions? Who was it that restrained and imprisoned your connate Idea's?</b> Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)",,20468,Chap. XI. The light of Reason is a derivative light.,2013-06-10 14:29:56 UTC,"""Ne're tell us that you wanted origanical dispositions, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions? Who was it that restrained and imprisoned your connate Idea's?""","",""
