context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:42:27 UTC,Sensibility,"LORD HECTIC.<BR>Hold thy profane jargon--dost thou think the delicacy of my passions are so easily charm'd? and that<b> I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron</b>?","",,5606,14978,""" I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act I, scene i",2005-06-13 00:00:00 UTC,2009-09-14 19:42:28 UTC,"","Now for Philippo--I don't suppose you wish to see any of our work above, ha! ha! DON CAESAR.<BR>ha!--Well, well, I was once a lover, but now<BR><b><BR>Air. IV. Don C&aelig;sar</b>.<BR><BR>On by the spur of valour goaded,<BR><b>Pistols prim'd and carbines loaded,<BR>Courage strikes on hearts of steel</b>;<BR>While each spark<BR>Through the dark<BR>Gloom of night,<BR>Lends a clear and cheering light,<BR>Who, a fear or doubt can feel?<BR><BR>Like serpents now, through thickets creeping.<BR>Then on our prey, like lions, leaping!<BR>Calvette to the onset lead us,<BR>Let the wand'ring trav'ler dread us!<BR>Struck with terror and amaze,<BR>While our swords with lightning blaz<i>e.<BR><BR>(Thund</i>er.)<BR><BR>Thunder to our carbines roaring,<BR>Bursting clouds in torrents pouring,<BR>Each a free and roving blade,<BR>Ours a free and roving trade,<BR>To the onset let's away,<BR>Valour calls, and we obey.",Metal,,5607,14980,"""Pistols prim'd and carbines loaded, / Courage strikes on hearts of steel""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
Back Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:42:42 UTC,"","<b>While in high life our hearts the fashions steel,<BR>Too gay to listen, and too fine to feel--</b><BR>Honest John Bull--before a sturdy elf--<BR>Now claims no right of judging for himself;<BR>To <b>Puffs</b> from Theatres gives up his vote,<BR>And kindly thinks all true--because 'tis wrote;<BR>For when no plaudits strike our duller ear,<BR>The papers hear a voice we cannot hear--<BR>And when for seats no beauties disagree,<BR>They see a croud, alas! we cannot see;<BR>--And while you clamber o'er the empty rows,<BR>In sweet ADVERTISEMENT--the House o'erflows!<BR>Puff is the word: where fame is not a breath,<BR>--How many an Actress Puff has sav'd from death!<BR>And Actors for whom Mutes were full enough,<BR>Have risen <b>Alexanders</b>--from a Puff!<BR>While generous paragraphs all-lavish give<BR>Sums Total, which our Treasurers ne'er receive.",Metal,,5638,15073,"""While in high life our hearts the fashions steel, / Too gay to listen, and too fine to feel--""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act II, scene ii",2005-05-25 00:00:00 UTC,2009-09-14 19:42:46 UTC,"","MAN.<BR>That's a good hearing, faith! If he's fond of history, he must possess from nature a strong inquisitive mind under all this unpromising d'abord. Men, educated in a low sphere of life, however uncouthly they express themselves, often manifest a strong intellect; and on being put to the test, discover a fund of knowledge the better-educated man wou'd not expect from a slight acquaintance with them: <b>I consider such minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion</b>. --As you are fond of history, you have no doubt dipt into the histories of Greece and Rome?",Metal,,5649,15102,"Uncouth men may have ""minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion""","Searching ""mind"" and ""alloy"" in HDIS (Drama)","&bull;Play is ""Dedicated to Mrs. Montague."" First performed 18 November 1786.<BR>&bull;INTEREST. USE IN ENTRY. Here the Metal metaphor is egalitarian. Contrast with Plato, et. al.<BR>&bull;DNB: ""Pilon's last piece, a comedy, He would be a Soldier, after being rejected by George Colman, was performed at Covent Garden on 18 November 1786, and achieved considerable success.""<BR>&bull;I've included twice: Alloy and Gold"
Act III,2005-06-13 00:00:00 UTC,2009-09-14 19:42:53 UTC,"","INCLE.<BR>Renounce entirely. <b>Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc</b>. --Nature 'gainst Habit combating within me, has penetrated to my heart; a heart, I own, long callous to the feelings of sensibility; but now it bleeds, and bleeds for my poor Yarico, Oh, let me clasp her to it while 'tis glowing, and mingle tears of love and penitence.<BR><i><BR>[Embracing her.</i>]",Metal,,5677,15148,"""Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc""","Searching ""breast"" and ""steel"" in HDIS (Drama)",""
"Act II, Scene ii",2005-05-25 00:00:00 UTC,2009-09-14 19:42:58 UTC,"","GUZMAN.<BR>No, Perez.--<b>True love purifies the soul from every base alloy</b><i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",Metal,,5696,15185,"""True love purifies the soul from every base alloy<i>.""</i>","Searching ""soul"" and ""alloy"" in HDIS (Drama)",""
"Act III, scene ii",2005-04-24 00:00:00 UTC,2009-09-14 19:43:01 UTC,"","SOPH.<i><BR></i><b>O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him</b><i><BR></i><i><BR>(asid</i>e)<BR><BR>--Sir, I beseech you not to admit this gentleman.",Metal,,5695,15198,"""O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him<i>""</i>","Searching ""steel"" and ""heart"" in HDIS (Drama)",""
Act II,2005-06-13 00:00:00 UTC,2011-06-02 04:13:55 UTC,"","DOR.<br>
Melt not my heart by tears--The hour approaches when we must for ever separate! Steel your bosom and weep not.",Metal,,5739,15295,"""The hour approaches when we must for ever separate! Steel your bosom and weep not.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act I, scene i",2005-06-08 00:00:00 UTC,2009-09-14 19:43:41 UTC,"","MOOR.<BR><b>Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron! </b>kisses on your lips! and poniards in your bosom! The lion and the panther feed their whelps--the raven strips the carrion to bring to her young; and he-- he!--Whatever malice can devise I have learnt to bear--I could smile when my enemy drinks of my heart's blood.--But when a father's love becomes a fury's hate--O then, let fire rage here where once was humanity!--the tender-hearted lamb become a tyger--and every fibre of this tortured frame be rack'd--to ruin and despair!",Metal,,5783,15450,"""Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron!""","Searching ""heart"" and ""iron""  in HDIS (Drama)",&bull;Cross-reference: multiple translations of Schiller in HDIS
"Act IV, scene iv",2005-06-08 00:00:00 UTC,2009-09-14 19:43:41 UTC,"","MOOR.<BR>I fainted at the news.--They must have thought me dead--for when I came to myself, I was on a bier, and shrouded as a corpse.--I beat upon the lid of the coffin--it was opened--'twas in the dead of night--my son Francis stood before me.-- ""What,"" said he, with a voice of horror, ""Must you then live for ever?"" And with these words, he shut the coffin. The thunder of that voice bereaved me of my senses.--When I again recovered them, I found the bier in motion.--After some time it stopped.--The coffin was again opened, and at the entry of this dungeon I found my son Francis, with that man who had brought me the bloody sword of my son Charles.--I fell at Francis' feet, embraced his knees--and wept, conjured him, supplicated.--<b>The tears, the supplications of his father, never reach'd his iron heart.-- </b>""Throw down that carcase,"" said he, with a voice of thunder, ""he has lived too long.""-- They threw me down into that dungeon, and my son Francis locked the iron door upon me.",Metal,,5783,15451,"""The tears, the supplications of his father, never reach'd his iron heart.-- ""","Searching ""heart"" and ""iron""  in HDIS (Drama)",&bull;Cross-reference: multiple translations of Schiller in HDIS
